"Incident ID",Year,Month,Day,"Country Code",Country,Region,District,City,UN,INGO,ICRC,"NRCS and IFRC",NNGO,Other,"Nationals killed","Nationals wounded","Nationals kidnapped","Total nationals","Internationals killed","Internationals wounded","Internationals kidnapped","Total internationals","Total killed","Total wounded","Total kidnapped","Total affected","Gender Male","Gender Female","Gender Unknown","Means of attack","Attack context",Location,Latitude,Longitude,Motive,"Actor type","Actor name",Details,Verified,Source
#event+id,#date+year,#date+month,#date+day,#country+code,#country+name+i_en,#adm1+name+i_en,#adm2+name+i_en,#adm3+name+i_en,#affected+UN,#affected+INGO,#affected+ICRC,#affected+IFRC,#affected+NGO,#affected+other,#affected+killed+national,#affected+injured+national,#affected+kidnapped+national,#affected+total+national,#affected+killed+international,#affected+injured+international,#affected+kidnapped+international,#affected+total+international,#affected+total+killed,#affected+total+injured,#affected+total+kidnapped,#affected+total,#affected+total+m,#affected+total+f,#affected+total+i,#event+means+i_en,#event+type+i_en,#loc+type+i_en,#geo+lat,#geo+lon,#x_event_motive,#group+type+i_en,#group+name+i_en,#description+i_en,,
24,1997,9,,SS,"South Sudan","Central Equatoria",Juba,Juba,1,0,0,0,0,0,1,0,0,1,0,0,0,0,1,0,0,1,1,0,0,Shooting,"Individual attack",Unknown,4.824871,31.607858,Unknown,Unknown,Unknown,"1 UN national staff shot and killed in Juba.",Archived,Archived
181,2002,7,,SS,"South Sudan",,,,0,4,0,0,0,0,1,0,1,2,0,0,2,2,1,0,3,4,0,0,4,Kidnap-killing,Unknown,Unknown,7.2653861,30.05489,Unknown,Unknown,Unknown,"1 INGO national staff killed and 2 internationals and 1 national kidnapped in South.",Archived,Archived
230,2003,5,,SS,"South Sudan",,,,0,1,0,0,0,0,1,0,0,1,0,0,0,0,1,0,0,1,1,0,0,Shelling,Ambush,Road,7.2653861,30.05489,Unknown,Unknown,Unknown,"1 INGO national staff killed by rocket grenade aimed at car.",Archived,Archived
406,2005,11,,SS,"South Sudan",,,,0,2,0,0,0,0,1,0,0,1,1,0,0,1,2,0,0,2,1,0,1,Unknown,Ambush,Road,7.2653861,30.05489,Unknown,"Non-state armed group: Regional","Lord's Resistance Army (LRA)","1 INGO international (British) staff and 1 national staff killed when ambushed by LRA.",Archived,Archived
412,2005,12,19,SS,"South Sudan",Lakes,"Rumbek Centre",Rumbek,1,0,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,1,0,0,1,Unknown,Combat/Crossfire,Unknown,6.75,30,Incidental,Unaffiliated,"Not applicable","1 UN national staff injured during a clash between two families in Rumbek in Southern Sudan, Dec 19.",Archived,Archived
1139,2011,7,15,SS,"South Sudan",Jonglei,Akobo,"Kaikuiny Boma",0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,1,1,0,0,Shooting,Combat/Crossfire,Unknown,8.073611,32.403263,Incidental,"Non-state armed group: Subnational","Murle Tribesman","One national staff of an INGO was shot and wounded in his leg when Murle Tribesman attacked Kaikuiny Boma for unknown reasons.",Yes,"Official Report"
1145,2011,8,18,SS,"South Sudan",Jonglei,Uror,Pieri,0,5,0,0,0,0,5,0,0,5,0,0,0,0,5,0,0,5,0,0,5,Unknown,Raid,Unknown,8.0418191,32.0297593,Unknown,Unknown,Unknown,"4 national staff of one INGO and at least 1 national staff of a separate INGO were killed during raids that killed hundreds of people and destroyed many houses, an INGO hospital and vehicles.",Yes,"Official Report"
1147,2011,8,20,SS,"South Sudan","Upper Nile",Manyo,Kaka,0,9,0,0,0,0,1,8,0,9,0,0,0,0,1,8,0,9,0,0,9,Unknown,Combat/Crossfire,Unknown,10,32.7,Incidental,"Non-state armed group: Unknown","Not applicable","1 INGO national staff killed and 8 INGO national staff wounded during clashes between suspected elements of a rebel militia group and Sudanese armed forces.",Yes,"Official Report"
1155,2011,9,10,SS,"South Sudan",Jonglei,"Twic Centre","Twic, Guatda Awing Payam ",0,1,0,0,0,0,1,0,0,1,0,0,0,0,1,0,0,1,0,0,1,Unknown,Combat/Crossfire,Unknown,7.4,32.4,Economic,"Non-state armed group: Subnational","Nuer clan","One casual worker for an INGO was killed (along with one other person) during an attack by suspected Nuer. The attackers looted 18 heads of cattle.
",Yes,"Official Report"
