"Incident ID",Year,Month,Day,"Country Code",Country,Region,District,City,UN,INGO,ICRC,"NRCS and IFRC",NNGO,Other,"Nationals killed","Nationals wounded","Nationals kidnapped","Total nationals","Internationals killed","Internationals wounded","Internationals kidnapped","Total internationals","Total killed","Total wounded","Total kidnapped","Total affected","Gender Male","Gender Female","Gender Unknown","Means of attack","Attack context",Location,Latitude,Longitude,Motive,"Actor type","Actor name",Details,Verified,Source
#event+id,#date+year,#date+month,#date+day,#country+code,#country+name+i_en,#adm1+name+i_en,#adm2+name+i_en,#adm3+name+i_en,#affected+UN,#affected+INGO,#affected+ICRC,#affected+IFRC,#affected+NGO,#affected+other,#affected+killed+national,#affected+injured+national,#affected+kidnapped+national,#affected+total+national,#affected+killed+international,#affected+injured+international,#affected+kidnapped+international,#affected+total+international,#affected+total+killed,#affected+total+injured,#affected+total+kidnapped,#affected+total,#affected+total+m,#affected+total+f,#affected+total+i,#event+means+i_en,#event+type+i_en,#loc+type+i_en,#geo+lat,#geo+lon,#x_event_motive,#group+type+i_en,#group+name+i_en,#description+i_en,,
2569,2019,1,1,SY,"Syrian Arab Republic",Idlib,,,0,0,0,0,0,1,1,0,0,1,0,0,0,0,1,0,0,1,0,0,1,Kidnap-killing,Unknown,Unknown,35.810357,36.612625,Unknown,Unknown,Unknown,"One aid worker was abducted and killed during the week of January 1-6 (exact date unknown) in the Idlib region of Syria. Gender/organization/exact location unknown at this time. Information received from a public UN press briefing.",Yes,Media
2858,2019,1,1,SY,"Syrian Arab Republic",Aleppo,"Jebel Saman","Daret Izza",0,3,0,0,0,0,1,2,0,3,0,0,0,0,1,2,0,3,3,0,0,Shooting,Raid,"Project site",36.2849665,36.8519377,Political,"Non-state armed group: National","Hayat Tahrir al-Sham (HTS)","One male national INGO staff was killed and two others wounded when an armed group affiliated with Hayat Tahrir al-Sham (HTS) stormed the INGO supported hospital and began shooting randomly. Focal Point reports indicate, clashes erupted between armed factions near Daret Izza town in Aleppo Governate, and the hospital was hit with shelling and small arms fire. Some staff were evacuated, but others were not able to leading to the injuries and death.
",Yes,"Focal Point"
2558,2019,1,5,CF,"Central African Republic",Ouham,Batangafo,Batangafo,0,1,0,0,0,0,1,0,0,1,0,0,0,0,1,0,0,1,1,0,0,Shooting,Raid,Office/compound,7.300804,18.288171,Unknown,"Non-state armed group: Unknown","Not applicable","One male INGO staff member was shot by a group of armed men who entered the INGO compound in Batangafo by force and demanded to see the field coordinator. Once their request was denied, the group opened fire shooting the staff member. They then fired an RPG and fled. MINUSCA responded and transported the injured staff member to the hospital where he died of his injuries. Seven INGO staff members were transported out of the compound to an temporary location for security.",Yes,"Official Report"
2588,2019,1,7,IQ,Iraq,Ninewa,Mosul,Mosul,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,1,1,0,0,"Bodily assault",Detention,Custody,36.341584,43.129139,Unknown,"Police or paramilitary",Police,"One male guard at an IDP camp south of Mosul was reportedly taken into custody after refusing entry into the camp by a group of armed local police in an armored vehicle. Information from the reports outlined this refusal was in accordance with the April 2017 government directive barring armed personnel from entering camps. After the guard left work at the camp he was arrested on allegations of ISIS affiliation, and later beaten as well as robbed at the local police station. He was reportedly released later that night after colleague intervention.",Yes,Media
2979,2019,1,8,GT,Guatemala,Solola,Solola,Solola,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,1,1,0,0,"Bodily assault",Ambush,Road,14.766667,-91.183333,Economic,Unknown,Unknown,"One INGO male staff member was injured after he was assaulted by unknown perpetrators who ambushed a bus and robbed its passengers. The bus was travelling from Solola to Chimaltenango, when 6 passengers began shooting on the bus, threatening the passengers, and disrupting the route. The staff member had his injuries checked at a medical clinic.",Yes,"Focal Point"
2908,2019,1,10,YE,Yemen,Hajjah,Hajjah,"Kuaidenah Market",0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,1,1,0,0,"Bodily assault","Mob violence",Road,15.7030403,43.6039301,Economic,Unaffiliated,"Not applicable","One male INGO contracted truck driver was assaulted and injured by a mob of 50 civilians in the Kuaidenah Market. Reports indicate 50% of the truck contents were taken by the mob.",Yes,"Focal Point"
2917,2019,1,12,YE,Yemen,Sa'dah,Sa'dah,Sa'dah,3,0,0,0,0,0,0,0,3,3,0,0,0,0,0,0,3,3,3,0,0,Kidnapping,Ambush,Road,16.94,43.759167,Unknown,"Non-state armed group: Subnational","Tuareg tribe","Three UN agency contracted truck drivers were kidnapped by a NSAG suspected to be connected with the Tuarge tribe. They were held until January 19 and released after negotiations.
",Yes,"Focal Point"
2566,2019,1,15,CF,"Central African Republic",Bangui,Bangui,Bangui,1,0,0,0,0,0,0,0,0,0,0,1,0,1,0,1,0,1,1,0,0,Shooting,Ambush,Road,4.394673,18.558189,Economic,Criminal,Unknown,"One male UN international staff member was injured when shot during a carjacking incident at the 14 villas neighbourhood of Bangui. After injuring him in the leg, the two unknown assailants fled the scene with the staff members vehicle, which was later recovered by security forces in the Yasmadi neighbourhood of Bangui. The international staff member was treated at a hospital and is in stable condition.",Yes,"Official Report"
2980,2019,1,17,PH,Philippines,"South Cotabato",Polomolok,Polomolok,0,2,0,0,0,0,1,1,0,2,0,0,0,0,1,1,0,2,2,0,0,Shooting,Ambush,Road,6.22,125.07,Economic,Unknown,Unknown,"Two INGO staff members travelling by motorbike in Polomolok were shot when unknown perpetrators on separate motorbikes ambushed the staff members, killing one and seriously injuring the other. Once the injured staff regained consciousness he realized all their belongings were taken including their motorbike.",Yes,"Focal Point"
