"Incident ID",Year,Month,Day,"Country Code",Country,Region,District,City,UN,INGO,ICRC,"NRCS and IFRC",NNGO,Other,"Nationals killed","Nationals wounded","Nationals kidnapped","Total nationals","Internationals killed","Internationals wounded","Internationals kidnapped","Total internationals","Total killed","Total wounded","Total kidnapped","Total affected","Gender Male","Gender Female","Gender Unknown","Means of attack","Attack context",Location,Latitude,Longitude,Motive,"Actor type","Actor name",Details,Verified,Source
#event+id,#date+year,#date+month,#date+day,#country+code,#country+name+i_en,#adm1+name+i_en,#adm2+name+i_en,#adm3+name+i_en,#affected+UN,#affected+INGO,#affected+ICRC,#affected+IFRC,#affected+NGO,#affected+other,#affected+killed+national,#affected+injured+national,#affected+kidnapped+national,#affected+total+national,#affected+killed+international,#affected+injured+international,#affected+kidnapped+international,#affected+total+international,#affected+total+killed,#affected+total+injured,#affected+total+kidnapped,#affected+total,#affected+total+m,#affected+total+f,#affected+total+i,#event+means+i_en,#event+type+i_en,#loc+type+i_en,#geo+lat,#geo+lon,#x_event_motive,#group+type+i_en,#group+name+i_en,#description+i_en,,
162,2001,12,,AF,Afghanistan,,,,4,1,0,0,0,0,1,4,0,5,0,0,0,0,1,4,0,5,1,0,4,Shooting,Ambush,Unknown,33.93911,67.709953,Unknown,Unknown,Unknown,"3 UN national staff beaten/wounded; 1 UN (different agency) national staff shot dead, and 1 NGO national staff wounded (broken arm).",Archived,Archived
163,2001,12,,AF,Afghanistan,,,,0,1,0,0,0,0,1,0,0,1,0,0,0,0,1,0,0,1,1,0,0,Unknown,Ambush,Unknown,33.93911,67.709953,Unknown,Unknown,Unknown,"1 INGO national staff killed.",Archived,Archived
166,2002,1,,AF,Afghanistan,Samangan,Aybak,Aybak,2,0,0,0,0,0,0,2,0,2,0,0,0,0,0,2,0,2,2,0,0,"Bodily assault",Ambush,Unknown,36.26468,68.01551,Unknown,Unknown,Unknown,"2 UN national staff beaten in ambush in Aibak.",Archived,Archived
170,2002,2,,AF,Afghanistan,Balkh,"Mazar-e Sharif","Mazar-e Sharif",1,0,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,1,1,0,0,Shooting,Raid,Home,36.7,67.116667,Unknown,Unknown,Unknown,"1 UN national staff shot and wounded after four armed men raided his house in Mazar-e Sharif.",Archived,Archived
176,2002,4,,AF,Afghanistan,,,,1,0,0,0,0,0,1,0,0,1,0,0,0,0,1,0,0,1,1,0,0,Shooting,"Individual attack",Home,33.93911,67.709953,Unknown,Unknown,Unknown,"1 UN national staff shot dead in his house.",Archived,Archived
197,2002,11,,AF,Afghanistan,,,,2,0,0,0,0,0,0,2,0,2,0,0,0,0,0,2,0,2,0,0,2,"Bodily assault",Unknown,Unknown,33.93911,67.709953,Unknown,Unknown,Unknown,"2 UN national staff beaten.",Archived,Archived
200,2002,11,,AF,Afghanistan,,,,0,1,0,0,0,0,1,0,0,1,0,0,0,0,1,0,0,1,0,0,1,Shooting,"Individual attack","Project site",33.93911,67.709953,Unknown,Unknown,Unknown,"1 INGO national staff shot dead on community visit.",Archived,Archived
204,2002,11,24,AF,Afghanistan,Balkh,"Chahar Bolak",Charbolak,0,1,0,0,0,0,0,0,0,0,1,0,0,1,1,0,0,1,0,0,1,Unknown,Unknown,Unknown,36.83763,66.63932,Unknown,Unknown,Unknown,"1 INGO international (Japanese) staff killed in Chaharbolak district of Balkh, reported Nov 24, no other details.",Archived,Archived
221,2003,3,27,AF,Afghanistan,Kandahar,Kandahar,,0,0,1,0,0,0,0,0,0,0,1,0,0,1,1,0,0,1,1,0,0,Shooting,Ambush,Road,31.6257334,65.7145053,Unknown,Unknown,Unknown,"1 ICRC international (Swiss and El Salvador) staff shot and killed in ambush north of Kandahar City, March 27.",Archived,Archived
231,2003,5,3,AF,Afghanistan,Wardak,,,0,1,0,0,0,0,1,0,0,1,0,0,0,0,1,0,0,1,0,0,1,Unknown,Unknown,Unknown,34.3707276,68.3288601,Unknown,Unknown,Unknown,"1 INGO national staff killed in Wardak, May 3.",Yes,"Focal Point"
241,2003,7,22,AF,Afghanistan,Farah,,,0,1,0,0,0,0,1,0,0,1,0,0,0,0,1,0,0,1,0,0,1,Unknown,Unknown,Unknown,32.607111,62.671011,Unknown,Unknown,Unknown,"1 INGO national staff killed in Farah, Afghanistan, July 22.",Archived,Archived
248,2003,8,,AF,Afghanistan,,,,0,2,0,0,0,0,0,2,0,2,0,0,0,0,0,2,0,2,0,0,2,Unknown,Ambush,Road,33.93911,67.709953,Unknown,Unknown,Unknown,"2 INGO national staff wounded in vehicle ambush.",Archived,Archived
250,2003,8,7,AF,Afghanistan,Helmand,,,0,1,0,0,0,0,1,0,0,1,0,0,0,0,1,0,0,1,1,0,0,Unknown,Ambush,Unknown,31.341322,63.993456,Unknown,Unknown,Unknown,"1 INGO national staff killed in ambush in Helmand, Aug 7.",Archived,Archived
247,2003,8,13,AF,Afghanistan,Ghazni,,,0,0,0,6,0,0,2,4,0,6,0,0,0,0,2,4,0,6,0,0,6,Unknown,Ambush,Unknown,33.5448968,68.4132108,Unknown,Unknown,Unknown,"2 RC national staff killed, 4 national staff wounded when ambushed in Ghazni, Aug 13.",Archived,Archived
256,2003,9,,AF,Afghanistan,Helmand,,,0,0,0,0,2,0,2,0,0,2,0,0,0,0,2,0,0,2,0,0,2,Shooting,Ambush,Unknown,31.341322,63.993456,Unknown,Unknown,Unknown,"2 NGO national staff ambushed and shot dead in Helmand, Sept 24.",Archived,Archived
258,2003,9,,AF,Afghanistan,,,,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,1,0,0,1,"Bodily assault",Raid,Home,33.93911,67.709953,Unknown,Unknown,Unknown,"1 INGO national staff robbed and beaten by armed group at home.",Archived,Archived
254,2003,9,8,AF,Afghanistan,Ghazni,Muqur,,0,5,0,0,0,0,4,1,0,5,0,0,0,0,4,1,0,5,0,0,5,Unknown,Ambush,Unknown,33.5448968,68.4132108,Political,"Non-state armed group: National",Taliban,"Four INGO national staff killed and 1 national staff wounded when ambushed in Moqor district of Ghazni province on September 8th. The Taliban reportedly orchestrated the attack.",Archived,Archived
265,2003,11,,AF,Afghanistan,Ghazni,,,2,0,0,0,0,0,0,1,0,1,1,0,0,1,1,1,0,2,1,1,0,Shooting,Ambush,Road,33.5448968,68.4132108,Unknown,Unknown,Unknown,"1 UN national staff wounded and 1 international staff shot and killed in car in Ghazni.",Archived,Archived
279,2004,2,14,AF,Afghanistan,Farah,,,0,0,0,0,4,0,4,0,0,4,0,0,0,0,4,0,0,4,0,0,4,Unknown,Ambush,Unknown,32.607111,62.671011,Unknown,Unknown,Unknown,"4 NGO national staff  killed in Farah ambush, Feb 14.",Archived,Archived
280,2004,2,25,AF,Afghanistan,Kabul,,,0,0,0,0,5,0,5,0,0,5,0,0,0,0,5,0,0,5,0,0,5,Unknown,Ambush,Unknown,34.5197058,69.1624302,Unknown,Unknown,Unknown,"5 NGO national staff killed in ambush northeast of Kabul, Feb 25.",Archived,Archived
284,2004,3,7,AF,Afghanistan,Zabul,"Qalat ",Qalat,0,0,0,1,0,0,1,0,0,1,0,0,0,0,1,0,0,1,1,0,0,Shooting,Ambush,Road,33.93911,67.709953,Political,"Non-state armed group: National",Taliban,"One Red Crescent national staff member was shot dead in an ambush approximately 3 kilometers from Qalat, March 7. The Taliban has been suspected in this incident.",Archived,Archived
290,2004,4,,AF,Afghanistan,,,,0,0,0,0,2,0,2,0,0,2,0,0,0,0,2,0,0,2,0,0,2,Shooting,Raid,Office/compound,33.93911,67.709953,Unknown,Unknown,Unknown,"2 NGO national staff killed in armed raid on office.",Archived,Archived
296,2004,5,18,AF,Afghanistan,Balkh,,,0,0,0,0,1,0,1,0,0,1,0,0,0,0,1,0,0,1,0,0,1,Unknown,Unknown,Unknown,36.7581256,66.8980826,Unknown,Unknown,Unknown,"1 NGO national staff murdered in Balkh, May 18.",Yes,"Focal Point"
297,2004,5,23,AF,Afghanistan,Samangan,,,0,0,0,0,3,0,2,1,0,3,0,0,0,0,2,1,0,3,0,0,3,"Landmine ",Ambush,Road,36,67.666667,Incidental,Unknown,Unknown,"2 NGO national staff killed, 1 national staff injured when vehicle hit landmine in Samangan, May 23.",Archived,Archived
303,2004,6,,AF,Afghanistan,,,,0,0,0,0,1,0,0,1,0,1,0,0,0,0,0,1,0,1,1,0,0,"Other Explosives",Unknown,Office/compound,33.93911,67.709953,Political,Unknown,Unknown,"1 NGO national staff injured by bomb outside gate.",Archived,Archived
