"Incident ID",Year,Month,Day,"Country Code",Country,Region,District,City,UN,INGO,ICRC,"NRCS and IFRC",NNGO,Other,"Nationals killed","Nationals wounded","Nationals kidnapped","Total nationals","Internationals killed","Internationals wounded","Internationals kidnapped","Total internationals","Total killed","Total wounded","Total kidnapped","Total affected","Gender Male","Gender Female","Gender Unknown","Means of attack","Attack context",Location,Latitude,Longitude,Motive,"Actor type","Actor name",Details,Verified,Source
#event+id,#date+year,#date+month,#date+day,#country+code,#country+name+i_en,#adm1+name+i_en,#adm2+name+i_en,#adm3+name+i_en,#affected+UN,#affected+INGO,#affected+ICRC,#affected+IFRC,#affected+NGO,#affected+other,#affected+killed+national,#affected+injured+national,#affected+kidnapped+national,#affected+total+national,#affected+killed+international,#affected+injured+international,#affected+kidnapped+international,#affected+total+international,#affected+total+killed,#affected+total+injured,#affected+total+kidnapped,#affected+total,#affected+total+m,#affected+total+f,#affected+total+i,#event+means+i_en,#event+type+i_en,#loc+type+i_en,#geo+lat,#geo+lon,#x_event_motive,#group+type+i_en,#group+name+i_en,#description+i_en,,
2378,2018,,,SS,"South Sudan",Unity,Rubkona,Bentiu,1,0,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,1,1,0,0,"Bodily assault","Individual attack",Home,9.231487,29.800503,Unknown,Unknown,Unknown,"A UN agency national staff member was assaulted by two unknown men at his shelter inside the Protection of Civilians site at around midnight in Bentiu. The motive for the attack is unknown and the victim was treated at an INGO clinic for his injuries.",Yes,"Official Report"
2683,2018,,,HT,Haiti,,,,0,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,1,1,0,0,1,Kidnapping,Unknown,Unknown,19.1399952,-72.3570972,Unknown,Unknown,Unknown,"One international INGO staff member was kidnapped and later released unharmed.",Yes,"Focal Point"
2662,2018,1,7,AF,Afghanistan,Kabul,Kabul,Kabul,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,1,1,0,0,"Bodily assault",Ambush,Road,34.533333,69.166667,Unknown,Unknown,Unknown,"One national male INGO driver was ambushed while travelling in Kabul and forced out of his vehicle by perpetrators with weapons. The staff member was injured after being beaten.",Yes,"Focal Point"
2592,2018,1,9,PS,"Occupied Palestinian Territories","West Bank",Nablus,Nablus,0,0,0,1,0,0,1,0,0,1,0,0,0,0,1,0,0,1,1,0,0,Shooting,"Individual attack",Road,32.22183,35.25881,Unknown,Unknown,Unknown,"One volunteer was shot dead in Nablus in the West Bank. More than twenty bullets were shot from a passing vehicle during the drive-by unknown assailants. The volunteer was pronounced dead on arrival at the hospital.",Yes,Media
2364,2018,1,12,LY,"Libyan Arab Jamahiriya",South,Sebha,Sebha,2,0,0,0,0,0,0,0,1,1,0,0,1,1,0,0,2,2,1,1,0,Kidnapping,Ambush,Road,27.036541,14.429024,Unknown,Unknown,Unknown,"Two UN agency employees and their driver have all been found after having been kidnapped on January 12th from Sabha. The driver was found on Sunday and the female UN worker was found in the northern suburbs of Sabha. The male national UN staffer (not counted here at this time until further information becomes available) was found on Saturday near Sabha city.",Yes,Media
2603,2018,1,14,LY,"Libyan Arab Jamahiriya",South,Sebha,Sebha,0,0,0,1,0,0,1,0,0,1,0,0,0,0,1,0,0,1,1,0,0,"Bodily assault",Unknown,Unknown,27.043449,14.42952,Unknown,Unknown,Unknown,"One male Libyan Red Crescent volunteer was transporting a patient between two hospitals. After the transfer, the volunteer left with the ambulance and disappeared. After three days he was located in Um Aranib hospital, 52 km away from his initial location, unconscious, badly beaten, and he had a broken leg. On January 14th has was transferred to Misurata hospital but died on-route. No other information is available about this incident.
",Yes,"Focal Point"
2669,2018,1,14,SY,"Syrian Arab Republic",Idlib,al-Ma'ra,Ma'saran,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,1,1,0,0,"Aerial bombardment",Combat/Crossfire,Unknown,35.708333,36.805,Incidental,"Foreign or coalition forces","Russian Syrian Military Coalition","One male national INGO staff member was seriously wounded after being hit by shrapnel as a result of airstrikes in Ma'saran, Idlib.",Yes,"Focal Point"
2615,2018,1,15,CD,"DR Congo",Tanganyika,Bendera,,0,2,0,0,0,0,0,0,2,2,0,0,0,0,0,0,2,2,2,0,0,Kidnapping,Ambush,Road,-6.305744,28.140761,Economic,Unknown,Unknown,"Two national staff members were ambushed on the road and kidnapped in Bendera, Tanganyika. They were released three days later and the primary motive is suspected to have been financial.",Yes,"Focal Point"
2643,2018,1,18,CD,"DR Congo","North Kivu",,,0,2,0,0,0,0,0,0,2,2,0,0,0,0,0,0,2,2,2,0,0,Kidnapping,Ambush,Road,-0.566667,28.7,Economic,Unknown,Unknown,"Two national staff members were ambushed on the road and kidnapped. They were released after 30 hours. The motive was reported to be most likely financial in nature.
",Yes,"Focal Point"
2370,2018,1,20,YE,Yemen,Sana'a,"Bani Al Hadith","Amanat Al Asimah",1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,1,1,1,0,0,Kidnapping,Ambush,Road,15.369445,44.191007,Unknown,Unknown,Unknown,"One male UN agency staff member was led out of his car at gunpoint and abducted. His wife was in the car at the time of the incident as well but only the staff member was taken. The perpetrator was wearing a mask at the time of the incident. At the time of this report, the staff member's whereabouts were unknown. Reports regarding this incident are currently unconfirmed.",Yes,Media
2552,2018,1,20,SY,"Syrian Arab Republic","Rural Damascus",Douma,Douma,0,0,0,0,1,0,1,0,0,1,0,0,0,0,1,0,0,1,1,0,0,Shelling,Ambush,"Project site",33.57175,36.4027,Unknown,"Foreign or coalition forces","Russian Syrian Military Coalition","One male NGO volunteer providing aid after an attack, was killed around 11:30am in Douma, Eastern Ghouta, Damascus, by supposed Syrian Regime artillery shelling.",Yes,Media
2346,2018,1,21,SS,"South Sudan",Unity,Pariang,"Pariang, Ajuong Thok",0,0,0,0,4,0,0,4,0,4,0,0,0,0,0,4,0,4,0,0,4,"Bodily assault",Ambush,"Public location",10.114894,29.967957,Economic,Unaffiliated,Youths,"On the morning of January 21st, youths attacked a group of national NGO staff members in Ajuong Thok. Four were seriously injured and had to be taken to the hospital. Reports suggest that the motive for this attack may have been the result of grievances about the perceived lack of employment opportunities.",Yes,"Official Report"
2649,2018,1,22,SS,"South Sudan",Unity,Mayom,,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,1,1,0,0,"Bodily assault",Ambush,Road,9.31402,29.07999,Economic,Unknown,Unknown,"One national staff member was wounded when the car he was travelling in was ambushed in a road attack. The perpetrators robbed the occupants.",Yes,"Focal Point"
2549,2018,1,23,AF,Afghanistan,Kabul,Kabul,Kabul,2,0,0,0,0,0,1,0,1,2,0,0,0,0,1,0,1,2,1,1,0,Kidnap-killing,Ambush,Road,34.555347,69.207489,Economic,Unknown,Unknown,"One male UN Agency driver and a female colleague with her son were kidnapped, after their car was stopped by unknown assailants around 6:00am in the North of the capital. The body of the driver was recovered on March 16 2018 and the female UN agency staff and her son were released by the kidnappers on May 24, 2018.",Yes,Media
2344,2018,1,24,AF,Afghanistan,Nangarhar,Jalalabad,Jalalabad,0,9,0,0,0,0,4,5,0,9,0,0,0,0,4,5,0,9,0,0,9,"Complex attack",Raid,Office/compound,34.419849,70.472943,Political,,"Islamic State (IS)","Four national staff members of an INGO and one soldier (not counted here) were killed in a complex attack on the organization's office in Jalalabad. The attackers detonated a suicide car bomb and then laid siege to the building for hours. Islamic State militants have claimed responsibility for the attack. Five other national INGO staff were injured in the attack and are receiving medical treatment.
",Yes,media
2348,2018,1,25,SS,"South Sudan",Unity,Abiemnhom,"Nahr Lob, Bombil",1,0,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,1,1,0,0,Shooting,Ambush,Road,9.489911,29.012146,Incidental,"Non-state armed group: National","Sudan People's Liberation Army (SPLA)","A UN agency contracted driver was shot on Kuajok-Mayom road. The vehicle was part of a convoy and was reportedly stopped by SPLA soldiers between Ajakuac and Abiemnom. The soldiers demanded a lift and were refused which prompted one of the soldiers to fire his weapon and wound the driver's assistant. The soldier was later arrested and the contractor was taken to a clinic for medical treatment.",Yes,"Official Report"
2670,2018,1,25,SS,"South Sudan",Jonglei,Pibor,Lekuangole,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,1,1,0,0,Shooting,"Individual attack",Road,6.8,33.133333,Incidental,Unaffiliated,Youths,"One male national INGO staff member was wounded when shot in the abdomen on a road in Lekuangole, Pibor district, Jonglei State. The staff member reportedly saw an 8 year old child playing with a rifle, attempted to take it away, and was shot by the child. It is unknown whether or not the weapons discharge was intentional.",Yes,"Focal Point"
2347,2018,1,27,SO,Somalia,Banadir,Banadir,"Mogadishu, Wadajir",1,0,0,0,0,0,0,0,0,0,1,0,0,1,1,0,0,1,1,0,0,Shooting,"Individual attack",Office/compound,2.046934,45.318162,Economic,"Staff member","Security guard","A UN agency staff member was shot dead in Mogadishu within the agency's compound. A security guard that had previously been fired and then reinstated to his post allegedly shot the employee. The motive for the attack appears to be in relation to that human resources incident.",Yes,Media
2650,2018,1,29,TN,Tunisia,Tunis,,,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,1,0,1,0,"Bodily assault","Individual attack","Public location",36.862532,10.218272,Economic,Unknown,Unknown,"One national female staff member was walking on the street when a thief walked up to her and stole her phone and tried to steal her bag. She resisted and was hurt in the struggle when he pushed her back. The aid worker fell and injured her back. She was out on medical leave for over a week.",Yes,"Focal Point"
2351,2018,1,30,CF,"Central African Republic",Nana-Grebizi,Batangafo,"Moyenne-Sido, 120km NE of Batangafo to Kabo",0,1,,,,0,0,0,1,1,0,0,0,0,0,0,1,1,1,0,0,Kidnapping,Ambush,Road,7.471182,18.451663,Unknown,"Non-state armed group: National","Mouvement Patriotique pour la Centrafrique / Front Populaire pour la Renaissance de Centrafrique (MPC/FPRC)","A national staff member was kidnapped on January 29th in Ouhman Prefecture. Two INGO vehicles were reportedly intercepted by combatants from the Mouvement Patriotique pour la Centrafrique / Front Populaire pour la Renaissance de Centrafrique (MPC/FPRC). An international staff member that was traveling as part of the convoy in another vehicle was also stopped but allowed to continue. The abducted staff member was found on February 2nd in critical condition after having been tortured.",Yes,"Official Report"
2721,2018,2,5,SY,"Syrian Arab Republic",Damascus,Damascus,"Ghouta, Arbeen",0,0,0,0,1,0,1,0,0,1,0,0,0,0,1,0,0,1,1,0,0,"Aerial bombardment",Combat/Crossfire,"Public location",33.538535,36.366068,Unknown,"Foreign or coalition forces",Unknown,"One male national NGO volunteer was killed by aerial bombardment in Arbeen (Arbin) town, Eastern Ghouta.",Yes,"Focal Point"
2349,2018,2,6,SY,"Syrian Arab Republic",Idlib,Al-Ma'ra,"Al Ghadfa",0,0,0,0,1,0,1,0,0,1,0,0,0,0,1,0,0,1,1,0,0,"Aerial bombardment",Combat/Crossfire,"Project site",34.650659,36.854628,Political,"Foreign or coalition forces","Russian Syrian Military Coalition","One volunteer was killed while working to rescue civilians affected by Russian aerial bombing in Al Gharafa. The area was struck again shortly after the first bombing and the volunteer was killed.",Yes,Media
2355,2018,2,8,SY,"Syrian Arab Republic",Idlib,"Maarrat Al-Numan","Khan Sheikhoun",0,0,0,0,3,0,3,0,0,3,0,0,0,0,3,0,0,3,3,0,0,"Aerial bombardment",Combat/Crossfire,Office/compound,35.440378,36.65721,Political,"Foreign or coalition forces","Russian Syrian Military Coalition","Three volunteers were killed in two airstrikes when their operational center was hit during aerial bombardments by the state. Four other volunteers were hurt but they are not counted here since that information could not be verified.
",Yes,Media
2359,2018,2,8,SY,"Syrian Arab Republic",Idlib,"Maarrat Al-Numan","Maarrat Al-Numan",0,0,0,0,1,0,0,1,0,1,0,0,0,0,0,1,0,1,1,0,0,Shelling,Combat/Crossfire,Unknown,35.647987,36.679543,Political,Unknown,Unknown,"One volunteer for a Syrian NGO was wounded during the shelling of Maarrat Al-Numam town in Idlib governorate.
",Yes,Media
2354,2018,2,8,SS,"South Sudan","Eastern Equatoria","Kapoeta South",Machi,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,1,1,0,0,"Bodily assault",Ambush,Road,4.771316,33.592394,Economic,Unknown,Unknown,"One national INGO driver was assaulted when the vehicle he was travelling in was ambushed by a group of armed men between Kapoeta South and Camp 15. There were two other staff members in the vehicle for a total of two international staff members and one local staff member. They were all robbed of their valuables and money. The international staff members were robbed of their passports as well. After the attack, the group traveled to Kapoeta so that their colleague could receive medical attention at the hospital for a head injury.",Yes,"Official Report"
2600,2018,2,8,ML,Mali,Mopti,Douentza,,0,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,1,1,1,0,0,Kidnapping,Ambush,Road,14.99845,-2.95453,Incidental,"Non-state armed group: Unknown","Not applicable","One national INGO staff member was abducted by a Non-State Armed Group and released two days later after local negotiations took place. The abduction occurred while the staff member was on-route in a vehicle to his destination in the Douentza region.",Yes,"Focal Point"
2352,2018,2,10,SS,"South Sudan","Central Equatoria",Juba,Juba,0,0,0,0,1,0,1,0,0,1,0,0,0,0,1,0,0,1,1,0,0,Unknown,Raid,Office/compound,4.859363,31.57125,Economic,Unknown,Unknown,"An NGO security guard was killed during a compound robbery of the organization's office in Juba.",Yes,"Official Report"
2353,2018,2,11,SS,"South Sudan",Jonglei,Akobo,Akobo,0,0,0,0,1,0,1,0,0,1,0,0,0,0,1,0,0,1,1,0,0,Unknown,Unknown,"Public location",7.780485,33.00291,Incidental,Unaffiliated,"Not applicable","One casual NGO worker was killed during an attack in Akobo, Jonglei, that was reported to be caused by a local dispute. Another NGO staff member was hurt as well (not counted here as severity of his injuries could not be verified).",Yes,"Official Report"
2722,2018,2,13,SY,"Syrian Arab Republic","Rural Damascus","Rural Damascus",Zamalka,0,0,0,0,1,0,1,0,0,1,0,0,0,0,1,0,0,1,1,0,0,"Aerial bombardment",Combat/Crossfire,"Public location",33.525278,36.352778,Unknown,"Foreign or coalition forces","Russian Syrian Military Coalition","One male national NGO volunteer was killed by aerial bombardment in the Damascus suburb Zamalka.",Yes,"Focal Point"
2356,2018,2,15,SY,"Syrian Arab Republic",,,Tirmala,0,0,0,0,1,0,1,0,0,1,0,0,0,0,1,0,0,1,1,0,0,"Aerial bombardment",Combat/Crossfire,"Public location",35,38,Political,"Foreign or coalition forces","Russian Syrian Military Coalition","One volunteer was killed and one wounded (not countered at this time because the information could not be verified) during aerial airstrikes.
",Yes,Media
