"Incident ID",Year,Month,Day,"Country Code",Country,Region,District,City,UN,INGO,ICRC,"NRCS and IFRC",NNGO,Other,"Nationals killed","Nationals wounded","Nationals kidnapped","Total nationals","Internationals killed","Internationals wounded","Internationals kidnapped","Total internationals","Total killed","Total wounded","Total kidnapped","Total affected","Gender Male","Gender Female","Gender Unknown","Means of attack","Attack context",Location,Latitude,Longitude,Motive,"Actor type","Actor name",Details,Verified,Source
#event+id,#date+year,#date+month,#date+day,#country+code,#country+name+i_en,#adm1+name+i_en,#adm2+name+i_en,#adm3+name+i_en,#affected+UN,#affected+INGO,#affected+ICRC,#affected+IFRC,#affected+NGO,#affected+other,#affected+killed+national,#affected+injured+national,#affected+kidnapped+national,#affected+total+national,#affected+killed+international,#affected+injured+international,#affected+kidnapped+international,#affected+total+international,#affected+total+killed,#affected+total+injured,#affected+total+kidnapped,#affected+total,#affected+total+m,#affected+total+f,#affected+total+i,#event+means+i_en,#event+type+i_en,#loc+type+i_en,#geo+lat,#geo+lon,#x_event_motive,#group+type+i_en,#group+name+i_en,#description+i_en,,
1759,2013,3,12,SY,"Syrian Arab Republic",Idlib,Harem,Atme,0,2,0,0,0,0,0,0,0,0,0,0,2,2,0,0,2,2,2,0,0,Kidnap-killing,Ambush,Road,36.3121,36.687433,Political,"Non-state armed group: Global","Islamic State (IS)","Two INGO workers (Italian and British) were abducted by ISIS in northern Syria, close to the Turkish border. UPDATE: The Italian staff member was released over a year later, on 26 May 2014. The British staff member was tortured and killed on 13 September 2014.",Yes,"Official Report"
1746,2013,3,17,SY,"Syrian Arab Republic",Homs,Tadmur,"Al Sukhnah",2,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,2,2,2,0,0,Kidnapping,Ambush,Road,34.88509,38.872152,Economic,"Non-state armed group: Unknown","Not applicable","Two UN-contracted drivers were abducted by unknown armed groups, who robbed the drivers of their personal belongings and stole the contents of the trucks' cargo. It appears that the owner of the trucks paid a ransom and that the drivers were released.",Yes,"Focal Point"
1803,2013,3,17,SY,"Syrian Arab Republic",Al-Hasakah,Al-Hasakah,Al-Hasakah,2,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,2,2,2,0,0,Kidnapping,Ambush,Road,36.115195,40.796915,Economic,Unknown,Unknown,"Two UN-contracted drivers were kidnapped by unknown armed men. The trucks' contents and the drivers' personal belongings were also taken. They were kept by their kidnappers until a ransom was paid by the owner of the trucks.",Yes,"Focal Point"
1747,2013,3,31,SY,"Syrian Arab Republic",Aleppo,Aleppo,"Al-Zurbeh bridge",2,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,2,2,2,0,0,Kidnapping,Ambush,Road,36.071229,36.970299,Economic,Unknown,Unknown,"Three UN-contracted drivers transporting food rations were abducted by unknown armed men. One was released, but the other two are still being held. The perpetrators refuse to return the food rations.",Yes,"Focal Point"
1454,2013,5,15,SY,"Syrian Arab Republic",Idlib,Harem,Harem,0,3,0,0,0,0,0,0,0,0,0,0,3,3,0,0,3,3,3,0,0,Kidnapping,Unknown,"Project site",36.212228,36.519075,Unknown,Unknown,Unknown,"Three German aid workers were kidnapped in the town of Harem near the northern border with Turkey. UPDATE: Two of three escaped on 3 July 2013. The third also escaped his kidnappers on 4 September 2013.",Pending,Media
1754,2013,6,8,SY,"Syrian Arab Republic",Aleppo,Aleppo,"Kazeit Zeido",2,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,2,2,2,0,0,Kidnapping,Ambush,Road,36.218055,37.105819,Economic,"Non-state armed group: Unknown","Not applicable","Two UN-contracted drivers were detained for 7 days by an unknown armed group, who stole the food rations that the trucks were transporting. They were eventually released on 14 June 2013.",Yes,"Focal Point"
1785,2013,6,11,SY,"Syrian Arab Republic",Ar-Raqqah,Ar-Raqqah,Ar-Raqqah,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,1,1,1,0,0,Kidnapping,Ambush,Road,35.965478,38.979869,Political,"Non-state armed group: National","Al-Nusra Front","One UN-contracted driver was stopped and detained for five days by Al Nosrah Front.",Yes,"Focal Point"
1786,2013,6,11,SY,"Syrian Arab Republic","Deir ez-Zor",Mayadin,Mayadin,2,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,2,2,2,0,0,Kidnapping,Ambush,Road,35.014272,40.447052,Political,"Non-state armed group: National","Al-Nusra Front","Two UN-contracted drivers were stopped and detained by Al Nosrah Front.",Yes,"Focal Point"
1750,2013,6,28,SY,"Syrian Arab Republic",Idlib,Idlib,"Ma'ar Shoreen",2,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,2,2,2,0,0,Kidnapping,Ambush,Road,35.677839,36.708053,Political,"Non-state armed group: Unknown","Not applicable","Two UN-contracted drivers were stopped by armed groups near Ma'ar Shoreen and forced to drive to an area close to Jabal az Zawiyah, where they were held. All food rations were taken from the trucks. The drivers and the trucks were released on 30 June 2013.",Yes,"Focal Point"
1751,2013,6,29,SY,"Syrian Arab Republic",Hama,Hama,"Morek, Suran",1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,1,1,1,0,0,Kidnapping,Ambush,Road,35.383945,36.69235,Unknown,"Non-state armed group: Unknown","Not applicable","One UN-contracted driver was stopped nearby Morek area by an unknown armed group. He was then taken to Jabal az Zawiyah, where he was held for seven days and his documents and mobile phone confiscated. He was eventually released with his truck, but without the cargo.",Yes,"Focal Point"
1790,2013,7,3,SY,"Syrian Arab Republic",Idlib,Idlib,Saraqib,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,1,1,1,0,0,Kidnapping,Ambush,Road,35.863611,36.800556,Political,"Non-state armed group: Subnational","Shareea Court","One UN-contracted driver was kidnapped by an armed group called Shareea Court. Attempts to contact the driver have been unsuccessful thus far.",Yes,"Focal Point"
