"Incident ID",Year,Month,Day,"Country Code",Country,Region,District,City,UN,INGO,ICRC,"NRCS and IFRC",NNGO,Other,"Nationals killed","Nationals wounded","Nationals kidnapped","Total nationals","Internationals killed","Internationals wounded","Internationals kidnapped","Total internationals","Total killed","Total wounded","Total kidnapped","Total affected","Gender Male","Gender Female","Gender Unknown","Means of attack","Attack context",Location,Latitude,Longitude,Motive,"Actor type","Actor name",Details,Verified,Source
#event+id,#date+year,#date+month,#date+day,#country+code,#country+name+i_en,#adm1+name+i_en,#adm2+name+i_en,#adm3+name+i_en,#affected+UN,#affected+INGO,#affected+ICRC,#affected+IFRC,#affected+NGO,#affected+other,#affected+killed+national,#affected+injured+national,#affected+kidnapped+national,#affected+total+national,#affected+killed+international,#affected+injured+international,#affected+kidnapped+international,#affected+total+international,#affected+total+killed,#affected+total+injured,#affected+total+kidnapped,#affected+total,#affected+total+m,#affected+total+f,#affected+total+i,#event+means+i_en,#event+type+i_en,#loc+type+i_en,#geo+lat,#geo+lon,#x_event_motive,#group+type+i_en,#group+name+i_en,#description+i_en,,
2221,2017,1,6,SS,"South Sudan",Lakes,"Rumbek Centre",Rumbek,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,1,1,0,0,Shooting,Raid,Office/compound,6.807249,29.678888,Economic,Unknown,Unknown,"Four armed men broke in an INGO compound and were spotted by the site security guards. One of the guards was injured by a shot fired by one of the assailants. The security guard was taken to the hospital and then medically evacuated to another facility for further treatment.",Yes,"Official Report"
2436,2017,1,7,SS,"South Sudan",Unity,Rubkona,,0,1,0,0,0,0,1,0,0,1,0,0,0,0,1,0,0,1,1,0,0,"Bodily assault",Raid,"Public location",8.927721,29.788925,Incidental,Unaffiliated,"Not applicable","One national aid worker was taken into the bush and hacked to death during tribal violence. The attack was not the result of his employment as an aid worker.",Yes,"Focal Point"
2220,2017,1,8,SS,"South Sudan",Unity,Koch,"Mayendit, Rubkuai",0,1,0,0,0,0,1,0,0,1,0,0,0,0,1,0,0,1,1,0,0,Shooting,"Individual attack",Home,8.062476,29.88152,Economic,Unknown,Unknown,"A national staff member was shot and killed at night while visiting family members. The motive of the attack is suspected to be robbery.",Yes,"Official Report"
2228,2017,1,28,SS,"South Sudan",Unity,Rubkona,Bentiu,0,3,0,0,0,0,1,2,0,3,0,0,0,0,1,2,0,3,3,0,0,Shooting,Ambush,Road,9.2735,29.79322,Unknown,Unknown,Unknown,"Four trucks contracted by an INGO were attacked by gunmen on their way to Mayom in the morning. The driver was killed and two others were wounded and required medical attention at a clinic in Bentiu. One driver was unaccounted for after he fled the area. Further details on his whereabouts were not available during follow-up with the reporting agency.",Yes,"Official Report"
2441,2017,2,6,SS,"South Sudan",Jonglei,"Twic East","Kajo Keji, Ajira",0,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,1,1,1,0,0,Kidnapping,Ambush,Road,6.876992,31.306979,Unknown,Unknown,Unknown,"An INGO contracted driver was kidnapped in the Ajira area in Kajo Keji. Approximately eight men approached the vehicle when it was stopped due to a flat tire. It was a private vehicle but clearly marked with the INGO's flag. Other staff members were in the vehicle as well during the attack but they were released in the Bori area with their valuables intact. The vehicle and the driver were still missing when this was reported and their whereabouts were not able to be confirmed upon verification a year later.",Yes,"Official Report"
2231,2017,2,9,SS,"South Sudan","Eastern Equatoria",Torit,Torit,1,0,0,0,0,0,1,0,0,1,0,0,0,0,1,0,0,1,1,0,0,Shooting,Ambush,Road,4.41024,32.574038,Unknown,"Non-state armed group: National","Sudan People's Liberation Army (SPLA)","A contractor for a UN agency was shot and killed by SPLA soldiers at a checkpoint in Torit. The circumstances that culminated in the shooting are unknown at this time.",Yes,"Official Report"
2276,2017,3,13,SS,"South Sudan",Unity,Rubkona,Mayendit,0,8,0,0,0,0,0,0,8,8,0,0,0,0,0,0,8,8,0,0,8,Kidnapping,Raid,"Project site",8.062476,29.88152,Political,"Non-state armed group: Unknown","Not applicable","Eight INGO national aid workers were kidnapped by armed rebels near Mayendit, South Sudan. Reports give different accounts of the incident. Most recent reports say that the aid workers were kidnapped in order to pressure the organization for aid deliveries to specific areas but in a statement, the organization said that this wasn't the case. The aid workers were released after two days.",Yes,Media
2235,2017,3,14,SS,"South Sudan",Lakes,"Yirol East",Shambe,1,0,0,0,0,0,0,0,0,0,0,1,0,1,0,1,0,1,0,0,1,Unknown,Ambush,Road,7.076948,30.739403,Unknown,Unknown,Unknown,"One international staff member of a UN agency was wounded in Yirol East during a medical mission. Their car was ambushed along the Shambe-Karair road by unidentified men. There were two fatalities as a result of this incident and three others were wounded (not aid workers as defined by the AWSD). The injured staff member was MEDEVACed from Yirol West in order to receive medical attention for a gunshot wound.",Yes,"Official Report"
2236,2017,3,25,SS,"South Sudan","Central Equatoria",Juba,Magri,0,0,0,0,6,0,3,0,0,3,3,0,0,3,6,0,0,6,6,0,0,Shooting,Ambush,Road,5.144193,31.818123,Unknown,Unknown,Unknown,"Six aid workers (3 South Sudanese and 3 Kenyan nationals) were shot and killed in an ambush while they were traveling on the Juba-Pibor road at Magri (south of Mangalla) on March 25th. This includes the driver. The circumstances leading to the attack are currently under investigation and the perpetrators are unknown. The government and the SPLA-IO are blaming one another for the attack.",Yes,"Official Report"
2271,2017,4,10,SS,"South Sudan","Western Bahr el Ghazal",Wau,Wau,3,0,0,0,0,0,3,0,0,3,0,0,0,0,3,0,0,3,3,0,0,Shooting,Combat/Crossfire,"Public location",7.709188,27.983474,Unknown,Unknown,Unknown,"Three national porters contracted by a UN agency were killed in the violence that spread through Wau, South Sudan, during the week of April 10th. One was found shot and two died from machete wounds. They were on their way to work when the incident occurred.",Yes,"Official Report"
2466,2017,4,18,SS,"South Sudan",Jonglei,Uror,Payai,0,1,0,0,0,0,1,0,0,1,0,0,0,0,1,0,0,1,1,0,0,Shooting,Combat/Crossfire,Unknown,7.9651,31.9574,Incidental,"Non-state armed group: National","Sudan People's Liberation Army (SPLA)","One national staff member working for an INGO was shot and killed by government troops in the course of an offensive on the community.",Yes,"Focal Point"
2483,2017,4,24,SS,"South Sudan",Lakes,"Rumbek Centre",Rumbek,0,1,0,0,0,0,1,0,0,1,0,0,0,0,1,0,0,1,1,0,0,Shooting,Unknown,Unknown,6.807249,29.678888,Incidental,Unaffiliated,"Not applicable","One national male INGO staff member was shot and killed in Rumbek county during an ethnically motivated incident. The aid worker was also robbed.",Yes,"Focal Point"
2443,2017,4,25,SS,"South Sudan","Upper Nile",Maban,,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,1,1,0,0,"Bodily assault",Detention,Custody,6.876992,31.306979,Political,"Police or paramilitary","Security Forces","One INGO male aid worker was seriously assaulted in detention by security services in Maban. He was released shortly thereafter.",Yes,"Official Report"
2425,2017,4,27,SS,"South Sudan",Jonglei,Akobo,,0,1,0,0,0,0,1,0,0,1,0,0,0,0,1,0,0,1,1,0,0,"Bodily assault",Raid,Home,7.780485,33.00291,Incidental,"Non-state armed group: Subnational",Unknown,"One national staff member was killed during tribal clashes with a conflicting village.",Yes,"Focal Point"
2282,2017,5,2,SS,"South Sudan",Lakes,"Rumbek Centre",Wulu,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,1,1,0,0,Shooting,Unknown,Unknown,9.88942,32.718138,Unknown,Unknown,Unknown,"An INGO driver was shot by armed men when a UN-contracted NGO aid convoy delivering humanitarian supplies was attacked in Wulu, Rumbek. He was treated at the hospital. Another UN staff member was slightly injured in the attack (not counted here).",Yes,"Official Report"
2289,2017,5,14,SS,"South Sudan","Eastern Equatoria",Torit,Torit,1,0,0,0,0,0,1,0,0,1,0,0,0,0,1,0,0,1,1,0,0,Shooting,Ambush,Road,4.42539,32.614117,Unknown,Unknown,Unknown,"Armed men ambushed two contracted trucks that were returning from Kapoeta to Torit at Idolu. One the contracted truck drivers was killed and the other managed to escape.",Yes,"Official Report"
2296,2017,6,7,SS,"South Sudan","Central Equatoria",Lainya,"Yei-Lainya Road",0,0,0,0,1,0,0,1,0,1,0,0,0,0,0,1,0,1,1,0,0,Shooting,Ambush,Road,4.219651,30.964966,Unknown,Unknown,Unknown,"One national aid worker was injured and taken to the hospital when his vehicle was shot at by armed men, 9 miles/15 kilometres from Lainya in Central Equatorial. He was shot when he decided not to stop his car for the two men. The aid worker was taken to Juba for medical treatment.",Yes,"Official Report"
2328,2017,6,28,SS,"South Sudan",Unity,Pariang,"Pariang, Ajuong Thok",0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,1,0,0,1,"Bodily assault",Raid,Office/compound,10.147149,30.157471,Economic,Unaffiliated,Youths,"A number of aid workers required medical attention after their office compound was forcefully entered by local youth who physically assaulted both international and national staff. They were reportedly angered by the lack of employment opportunities available to the local community. Exactly how many staff members required medical attention and whether they were national or international staff is currently unknown.",Yes,"Official Report"
2303,2017,7,9,SS,"South Sudan",Jonglei,Pibor,Pibor,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,1,1,0,0,"Bodily assault",Raid,Office/compound,6.217554,33.438353,Unknown,Unknown,Unknown,"An INGO security guard was assaulted when a group of men forcibly entered an INGO compound. The guard was treated at the hospital and discharged.",Yes,"Official Report"
2368,2017,7,11,SS,"South Sudan",Unity,Panyijiar,"Mathiang, Pagak",3,0,0,0,0,0,0,0,3,3,0,0,0,0,0,0,3,3,3,0,0,Kidnapping,Combat/Crossfire,"Public location",7.471389,30.415,Political,"Non-state armed group: National","Sudan People's Liberation Army-in-Opposition (SPLA-IO)","Three contractors for a UN agency were detained by Sudan People's Liberation Movement-in-Opposition (SPLA-IO) upon their arrival in Pagak after fleeing heavy fighting in Mathiang on July 6th. According to some reports, they are still being held by the group.",Yes,"Focal Point"
2453,2017,7,14,SS,"South Sudan",Jonglei,Pibor,Pibor,0,2,0,0,0,0,0,2,0,2,0,0,0,0,0,2,0,2,2,0,0,Unknown,Raid,Office/compound,6.800169,33.126717,Economic,Unknown,Unknown,"On July 14th, six to ten armed men broke into an INGO's compound, injuring two staff members and threatening others. According to a report, the organization partially withdrew its team after the violent attack while they were re-evaluating the security situation. How the injured staff received their injuries is not known at this time. Although they are listed as being national staff in the AWSD, that could not be verified. Computers, phones and other office equipment were stolen.
",Yes,"Official Report"
2371,2017,7,15,SS,"South Sudan","Western Equatoria",Yambio,Yambio,0,1,0,0,0,0,1,0,0,1,0,0,0,0,1,0,0,1,1,0,0,Shooting,Unknown,Unknown,4.577569,28.398784,Unknown,Unknown,Unknown,"An INGO national staff member was shot and killed by unknown armed perpetrators. There is no further information about this incident.",Yes,"Official Report"
2493,2017,8,17,SS,"South Sudan",Jonglei,Akobo,"Al Mabien",0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,1,0,0,1,"Bodily assault",Unknown,Unknown,7.885906,32.691324,Unknown,Unknown,Unknown,"One INGO aid worker was assaulted in al-Mabien, South Sudan. Further details are not available.",Yes,"Focal Point"
2374,2017,8,21,SS,"South Sudan",Lakes,"Rumbek East","Cueir Cok",0,0,0,0,1,0,1,0,0,1,0,0,0,0,1,0,0,1,1,0,0,Shooting,"Individual attack",Home,6.777367,29.71322,Incidental,Unaffiliated,"Not applicable","One NGO staff member was killed at home in Cuei Cok in Rumbek East. This incident is not considered to be due to his work as an aid worker but to inter-communal fighting in the town.",Yes,"Official Report"
2375,2017,8,22,SS,"South Sudan","Eastern Equatoria",Torit,Torit,0,0,0,0,1,0,1,0,0,1,0,0,0,0,1,0,0,1,1,0,0,Shooting,Unknown,"Public location",4.41024,32.574038,Unknown,Unknown,Unknown,"The South Sudan National Police Service (SSNPS) discovered the body of an NGO driver when they responded to the sounds of gunfire in Torit, near the UNMISS base. It is unknown whether the incident is related and a police investigation was underway during the time that this incident was reported. The NGO driver had been shot.",Yes,"Official Report"
2454,2017,9,1,SS,"South Sudan","Western Bahr el Ghazal",Wau,"Deraja Wau",1,0,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,1,0,1,0,"Bodily assault","Individual attack","Public location",7.709188,27.983474,Economic,Unknown,Unknown,"One female UN national staff member walking to the office in Deraja Wau town in the morning and was attacked by two men. She was grabbed by the neck and forced to the ground in an effort to control her while they attempted to steal her bag. The woman was unable to call for help because she was being choked as she the man held her down. A passerby saw the incident and intervened. The female staff member sustained injuries during the attack.",Yes,"Focal Point"
2320,2017,9,7,SS,"South Sudan","Western Equatoria",Yambio,Yambio,0,0,0,0,1,0,1,0,0,1,0,0,0,0,1,0,0,1,1,0,0,Unknown,Unknown,"Public location",4.577569,28.398784,Unknown,Unknown,Unknown,"An NGO worker was found dead in Western Equatorial on September 7th after being reported missing since the weekend. His body was retrieved from the Uze River outside of Yambio Town. There are no further details available at this time.",Yes,"Official Report"
2315,2017,9,8,SS,"South Sudan","Western Equatoria","Mundri West",Kotobi,0,0,1,0,0,0,1,0,0,1,0,0,0,0,1,0,0,1,1,0,0,Shooting,Ambush,Road,5.244754,30.199338,Political,Unknown,Unknown,"One national ICRC staff member was killed when a convoy of nine trucks and a four-wheel-drive vehicle was shot at by unknown assailants in Kotobi. The convoy was returning from a relief operation.",Yes,"Official Report"
2321,2017,9,9,SS,"South Sudan",,,,0,1,0,0,0,0,1,0,0,1,0,0,0,0,1,0,0,1,1,0,0,Shooting,"Individual attack","Public location",9.88942,32.718138,Incidental,"Non-state armed group: National","Sudan People's Liberation Army (SPLA)","In an act of revenge, an SPLA soldier escaped from detention and opened fire at a housing complex for SPLA officers, killing one soldier and one INGO national staff member. He had been incarcerated by his commanding officer since September 8th (reasons unknown). The soldier fled after the shooting and has not been apprehended.   .",Yes,"Official Report"
2372,2017,9,16,SS,"South Sudan","Western Equatoria","Mundri East",Jambo,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0,0,1,1,1,0,0,Kidnapping,Unknown,Unknown,5.06697,30.733558,Unknown,"Non-state armed group: Unknown","Not applicable","An NGO national staff member was abducted by armed men in Jambo, Mundri East County. He has not been released and the reason for his abduction is unknown. This follows earlier violence in the county that prompted the relocation of other staff.",Yes,"Official Report"
2456,2017,9,22,SS,"South Sudan",Unity,Rubkona,Bentiu,1,0,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,1,1,0,0,"Bodily assault","Individual attack","Project site",9.231487,29.800503,Economic,Unknown,Unknown,"One UN male staff member was assaulted by armed men and had his personal items (laptop and money) stolen in Bentiu POC camp. He was taken to an INGO medical clinic for treatment.",Yes,"Focal Point"
2373,2017,9,23,SS,"South Sudan","Western Equatoria","Mundri East",Lui,0,0,0,0,2,0,0,2,0,2,0,0,0,0,0,2,0,2,2,0,0,"Bodily assault",Raid,Office/compound,5.343688,30.450165,Economic,Unknown,Unknown,"Two national staff members were assaulted during a robbery on an NGO compound in Lui, Mundri East County, and required medical attention. Valuables were stolen during the compound robbery.",Yes,"Official Report"
2431,2017,9,28,SS,"South Sudan",Unity,Leer,,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,1,1,0,0,Shooting,Combat/Crossfire,Unknown,8.296968,30.153157,Incidental,Unaffiliated,Youths,"A male national staff member was shot during a fight between from conflicting Padeah and Kur villages, which started at the airstrip while an ICRC distribution was taking place. It is not know if he was shot at the distribution site or somewhere else.",Yes,"Focal Point"
2326,2017,10,12,SS,"South Sudan","Central Equatoria",Juba,Gudelle,1,0,0,0,0,0,1,0,0,1,0,0,0,0,1,0,0,1,1,0,0,Shooting,Raid,Home,4.864586,31.558421,Economic,Unknown,Unknown,"Armed men raided the home of a UN aid worker in Gudele, Juba. The aid worker was shot and killed during the robbery along with his brother (not counted here).",Yes,"Official Report"
2325,2017,10,16,SS,"South Sudan","Central Equatoria",Juba,Juba,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,1,1,0,0,Shooting,Ambush,Road,4.821201,31.542647,Economic,Unknown,Unknown,"On 16 October in Juba, an INGO vehicle carrying refugees from Juba to Gorom was fired upon by armed men on Yei Road not far from a SPLA checkpoint. The driver was shot in the arm and one of the refugees suffered a gunshot wound to the leg. Cash and other personal items were stolen by the perpetrators.",Yes,"Official Report"
2376,2017,10,20,SS,"South Sudan",Jonglei,Bor,Bor,0,2,0,0,0,0,0,2,0,2,0,0,0,0,0,2,0,2,2,0,0,"Bodily assault",Raid,Office/compound,6.213266,31.565542,Economic,Unknown,Unknown,"There was an armed robbery of an INGO compound on October 20th, 2017 in Bor town. A group of men robbed the compound and assaulted two INGO staff members that required medical treatment after being badly beaten.",Yes,"Official Report"
2487,2017,11,5,SS,"South Sudan",Unity,Pariang,"Pariang, Ajuong Thok",0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,1,1,0,0,"Bodily assault","Individual attack","Public location",10.016921,29.974053,Economic,Unknown,Unknown,"One male national INGO aid worker in Ajoung Thok was assaulted by a robber armed with a machete just outside the organization's compound. His personal items were stolen from him during the attack.",Yes,"Focal Point"
2329,2017,11,7,SS,"South Sudan","Eastern Equatoria",Torit,Torit,1,0,0,0,0,0,1,0,0,1,0,0,0,0,1,0,0,1,1,0,0,Shooting,Raid,Home,4.41024,32.574038,Economic,Unknown,Unknown,"A UN national staff member was killed in Torit, Eastern Equatorial when armed men shot him while attempting to gain entry into his home. Robbery is the suspected motive.",Yes,"Official Report"
2330,2017,11,13,SS,"South Sudan","Eastern Equatoria",Torit,Chalamini,0,1,0,0,0,0,1,0,0,1,0,0,0,0,1,0,0,1,1,0,0,Shooting,Raid,"Public location",4.41024,32.574038,Unknown,Unknown,Unknown,"A national staff member, a driver for an INGO, was shot while eating supper with his colleagues. According to media reports, armed assailants opened fire on the center where they were eating, wounding the driver. On their way to the health clinic, they were ambushed by armed men. The wounded man's colleagues ran into the bush and found their colleague dead the next morning. The details of the report are still preliminary and likely to change.",Yes,"Official Report"
2333,2017,11,18,SS,"South Sudan",Lakes,"Yirol West",Yirol,0,0,0,0,1,0,1,0,0,1,0,0,0,0,1,0,0,1,1,0,0,Shooting,"Individual attack",Unknown,6.56098,30.502,Incidental,Unaffiliated,"Not applicable","A male guard working for an NGO was shot and killed in Yirol, Lakes. According to reports, the incident was the result of a personal dispute.",Yes,"Official Report"
2334,2017,11,28,SS,"South Sudan",Jonglei,Duk,"Duk Payuel",0,3,0,0,3,0,6,0,0,6,0,0,0,0,6,0,0,6,0,0,6,Unknown,Raid,"Public location",7.477959,31.519872,Economic,"Non-state armed group: Unknown","Not applicable","Six NGO workers were killed in a raid on Duk Payuel village. Reportedly, around 44 people were killed and dozens wounded when assailants launched a coordinated attack the village. Houses and huts were destroyed in the attack and around 50 women and children were abducted. An NGO warehouse was looted and around 1,000 cattle were stolen.",Yes,"Focal Point"
2338,2017,12,4,SS,"South Sudan","Central Equatoria",Terekeka,Kowari,0,2,0,0,0,0,0,2,0,2,0,0,0,0,0,2,0,2,2,0,0,"Bodily assault",Raid,"Public location",5.652673,31.05127,Economic,"Non-state armed group: Unknown","Not applicable","A demining team contracted by an INGO was attacked by 15 armed men while the team was camped in Kowari Village between Rokon and Tindalo. Three vehicles and personal property were stolen. The vehicles were later recovered after being abandoned not far from the site. Two of the staff members sustained fractures and bruises.",Yes,"Official Report"
2475,2017,12,8,SS,"South Sudan",Warrap,"Tonj North","Warab, Madou",1,0,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,1,1,0,0,Shooting,Ambush,Road,8.088624,28.641064,Unknown,Unknown,Unknown,"A contracted truck heading to Abyei was ambushed by unknown gunmen in Madou village, Warrap state. The driver was shot in the left pelvic area and had to be medically evacuated to Wau for further medical treatment.",Yes,"Focal Point"
2340,2017,12,9,SS,"South Sudan",Unity,Rubkona,Bentiu,2,0,0,0,0,0,0,2,0,2,0,0,0,0,0,2,0,2,2,0,0,Shooting,Ambush,Road,9.280151,29.780241,Unknown,Unknown,Unknown,"A convoy of vehicles belonging to a UN-contracted demining company was ambushed at Dobor about ten miles from Rubkona. Six people were wounded in the attack, two with critical gunshot injuries (the extent of the injuries of the other four victims is unknown).",Yes,"Official Report"
2438,2017,12,17,SS,"South Sudan","Western Bahr el Ghazal",Raja,"Mangayat, Between Raja and Deim Zubeir",0,3,0,0,3,0,0,0,4,4,0,0,2,2,0,0,6,6,6,0,0,Kidnapping,Ambush,Road,8.461161,25.680587,Political,"Non-state armed group: National","Sudan People's Liberation Army-in-Opposition (SPLA-IO)","Six aid workers were missing after an ambush on the road between Raga and Deim Zubier. It was reported that they may have been caught up in an attack on SPLA forces by the SPLA-IO. It was later confirmed that they (and their vehicles) were taken by opposition forces and held in Raj for approximately three days before being released.",Yes,"Official Report"
2440,2017,12,26,SS,"South Sudan",Unity,Rubkona,Bentiu,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,1,1,0,0,"Bodily assault",Ambush,"Project site",9.231487,29.800503,Unknown,"Aid recipient","Internally Displaced People (IDPs)","A group of internally displaced persons (IDPs) reportedly attacked a male national truck driver that was driving aid supplies into Bentiu POC camp. He was assaulted with spears in the buffer zone for unknown reasons. It should be noted that it is unclear whether the driver was contracted by a UN agency or an INGO (noted in the ASWD database as an INGO contractor with the information currently made available). He was referred to an INGO for treatment for the wounds that he sustained.",Yes,"Official Report"
