"Incident ID",Year,Month,Day,"Country Code",Country,Region,District,City,UN,INGO,ICRC,"NRCS and IFRC",NNGO,Other,"Nationals killed","Nationals wounded","Nationals kidnapped","Total nationals","Internationals killed","Internationals wounded","Internationals kidnapped","Total internationals","Total killed","Total wounded","Total kidnapped","Total affected","Gender Male","Gender Female","Gender Unknown","Means of attack","Attack context",Location,Latitude,Longitude,Motive,"Actor type","Actor name",Details,Verified,Source
#event+id,#date+year,#date+month,#date+day,#country+code,#country+name+i_en,#adm1+name+i_en,#adm2+name+i_en,#adm3+name+i_en,#affected+UN,#affected+INGO,#affected+ICRC,#affected+IFRC,#affected+NGO,#affected+other,#affected+killed+national,#affected+injured+national,#affected+kidnapped+national,#affected+total+national,#affected+killed+international,#affected+injured+international,#affected+kidnapped+international,#affected+total+international,#affected+total+killed,#affected+total+injured,#affected+total+kidnapped,#affected+total,#affected+total+m,#affected+total+f,#affected+total+i,#event+means+i_en,#event+type+i_en,#loc+type+i_en,#geo+lat,#geo+lon,#x_event_motive,#group+type+i_en,#group+name+i_en,#description+i_en,,
597,2008,3,15,PK,Pakistan,"Federal Capital Territory",Islamabad,Islamabad,0,3,0,0,0,0,0,0,0,0,1,2,0,3,1,2,0,3,0,0,3,"Other Explosives",Combat/Crossfire,"Public location",33.729388,73.093146,Incidental,Unknown,Unknown,"1 INGO international (Turkish) staff killed and 2 INGO international staff injured when a bomb exploded in a restaurant in Pakistan's capital at dinner time. 11 others injured in the blast (not included)",Yes,"Focal Point"
652,2008,11,12,PK,Pakistan,"Khyber Pakhtunkhwa",Peshawar,Peshawar,0,0,0,0,0,2,1,0,0,1,1,0,0,1,2,0,0,2,2,0,0,Shooting,Ambush,Road,34.0123846,71.5787458,Political,Unknown,Unknown,"1 donor agency international (American) staff assassinated in his car Wednesday morning. The staff member and his Pakistani driver were shot as their car approached the house in Peshawar where the victim ran a project to bring small-scale projects and jobs to the Federally Administered Tribal Area, a stronghold of the Taliban and Al Qaeda. Pakistani officials in Peshawar said they did not know who was responsible for the shooting at around 8 a.m. in a residential area of the city known as University Town.",Archived,Archived
808,2009,2,2,PK,Pakistan,Balochistan,Quetta,Quetta,2,0,0,0,0,0,1,0,0,1,0,0,1,1,1,0,1,2,2,0,0,Kidnapping,Ambush,Road,30.182971,66.998734,Political,"Non-state armed group: Subnational","Balochistan Liberation United Front","1 UN international (American) staff official kidnapped and 1 UN national staff driver was killed when gunmen working for the Balochistan Liberation United Front stopped their vehicle; released two months later, 4 April.",Archived,Archived
846,2009,6,9,PK,Pakistan,"Khyber Pakhtunkhwa",Peshawar,Peshawar,10,0,0,0,0,0,0,0,0,0,2,8,0,10,2,8,0,10,1,1,8,"Vehicle-born IED","Individual attack","Public location",34.0123846,71.5787458,Political,Unknown,Unknown,"2 UN interntional (1 Filippino, 1 Serbian) staff killed and 8 UN international (1 British, 1 Somali, 1 German) staff wounded in a suicide bomb attack on the Pearl Continental Hotel in Peshawar, Pakistan. 10 fatalities in all.",Yes,"Official Report"
882,2009,10,5,PK,Pakistan,"Federal Capital Territory",Islamabad,Islamabad,9,0,0,0,0,0,4,4,0,8,1,0,0,1,5,4,0,9,3,2,4,"Body-borne IED",Raid,Office/compound,33.729388,73.093146,Political,"Non-state armed group: National",Taliban,"Four UN national staff and 1 UN international (Iraqi) staff killed and 4 UN national staff seriously injured in Taliban suicide attack on offices.",Archived,Media
1192,2012,1,5,PK,Pakistan,Balochistan,Quetta,Quetta,0,0,1,0,0,0,0,0,0,0,1,0,0,1,1,0,0,1,1,0,0,Kidnap-killing,Ambush,Road,30.182971,66.998734,Political,"Non-state armed group: National",Unknown,"An international staff doctor working for ICRC was kidnapped while returning to the office after visiting a physical rehabilitation centre in Quetta. Armed men abducted him when he reached the front of his office and took him at gunpoint with them in their own vehicle. Kidnappers left the driver unharmed near the organisations office. The international staff doctor was found dead in April 2012.",Yes,Media
1198,2012,1,19,PK,Pakistan,Punjab,Multan,"Qasim Bela",0,2,0,0,0,0,0,0,0,0,1,0,1,2,1,0,1,2,2,0,0,Kidnapping,Raid,Home,30.198418,71.46801,Political,"Non-state armed group: Global",Al-Qaeda,"Two international staffers (German and Italian) of an INGO were kidnapped by four armed men who entered their residence (within walking distance from their regional office) and led them out at gunpoint. UPDATE: The German aid worker was released in Kabul, Afghanistan more than two years later, in October 2014. UPDATE 2: The Italian aid worker was accidentally killed by a U.S. counter terrorism drone strike against al-Qaeda in January 2015, while still held as a prisoner. An American hostage who was working for a private contractor funded by USAID was also killed in the attack. The drone attack occurred along the Afghanistan-Pakistan border.",Yes,Media
1199,2012,1,29,PK,Pakistan,Sindh,"Naushahro Feroz",,0,2,0,0,0,0,0,0,1,1,0,0,1,1,0,0,2,2,2,0,0,Kidnapping,Ambush,Road,26.13456,68.7696,Incidental,Unknown,Unknown,"An international staffer and national staff driver of an INGO were reported missing during a road trip in Sindh. Their vehicle was found abandoned in Naushahro Feroz. UPDATE: Staff were released/recovered after 86 days. They were not the intended targets of this incident.",Yes,Media
1783,2014,7,4,PK,Pakistan,"Federal Capital Territory",Islamabad,Islamabad,0,1,0,0,0,0,0,0,0,0,0,1,0,1,0,1,0,1,0,1,0,"Bodily assault","Individual attack","Public location",33.729388,73.093146,Incidental,Unknown,Unknown,"One female INGO staff member, while exercising at a cricket club, was attacked by an unknown man, who broke her arm and attempted to drag her to an overgrown area. The staff member was able to scream, at which point the assailant left as others came to help her.",Yes,"Official Report"
