"Incident ID",Year,Month,Day,"Country Code",Country,Region,District,City,UN,INGO,ICRC,"NRCS and IFRC",NNGO,Other,"Nationals killed","Nationals wounded","Nationals kidnapped","Total nationals","Internationals killed","Internationals wounded","Internationals kidnapped","Total internationals","Total killed","Total wounded","Total kidnapped","Total affected","Gender Male","Gender Female","Gender Unknown","Means of attack","Attack context",Location,Latitude,Longitude,Motive,"Actor type","Actor name",Details,Verified,Source
#event+id,#date+year,#date+month,#date+day,#country+code,#country+name+i_en,#adm1+name+i_en,#adm2+name+i_en,#adm3+name+i_en,#affected+UN,#affected+INGO,#affected+ICRC,#affected+IFRC,#affected+NGO,#affected+other,#affected+killed+national,#affected+injured+national,#affected+kidnapped+national,#affected+total+national,#affected+killed+international,#affected+injured+international,#affected+kidnapped+international,#affected+total+international,#affected+total+killed,#affected+total+injured,#affected+total+kidnapped,#affected+total,#affected+total+m,#affected+total+f,#affected+total+i,#event+means+i_en,#event+type+i_en,#loc+type+i_en,#geo+lat,#geo+lon,#x_event_motive,#group+type+i_en,#group+name+i_en,#description+i_en,,
1714,2013,2,5,SS,"South Sudan",Lakes,"Rumbek North","Meen Payam",1,0,0,0,0,0,0,0,0,0,1,0,0,1,1,0,0,1,1,0,0,"Bodily assault",Ambush,Road,7.597302,29.700877,Economic,Unknown,Unknown,"One UN-contracted truck driver was severely beaten and killed by unknown armed individuals. The driver's cash and IDs were stolen, but no food from the truck was taken. The driver's assistant managed to escape and reported the incident to the police.",Yes,"Focal Point"
1398,2013,3,5,SS,"South Sudan","Northern Bahr el Ghazal","Aweil East",Madhol,0,1,0,0,0,0,0,0,0,0,0,1,0,1,0,1,0,1,0,0,1,"Bodily assault",Unknown,Unknown,9.035312,27.76364,Unknown,Unknown,Unknown,"An INGO worker was assaulted and robbed, sustaining serious injuries.",Yes,"Official Report"
1399,2013,3,10,SS,"South Sudan",Unity,Koch,"Mirmir Centre",0,2,0,0,0,0,0,2,0,2,0,0,0,0,0,2,0,2,2,0,0,Shooting,Ambush,Road,8.595324,29.992201,Economic,Unknown,Unknown,"An INGO national staff member and driver were ambushed and shot by armed robbers while riding in a humanitarian relief convoy.",Yes,"Official Report"
1402,2013,3,15,SS,"South Sudan","Eastern Equatoria",Torit,Nesitu,2,0,0,0,0,0,0,2,0,2,0,0,0,0,0,2,0,2,2,0,0,"Bodily assault",Ambush,Road,4.456226,32.426302,Economic,Criminal,Unknown,"A UN-contracted driver and assistant were ambushed and severely wounded by armed robbers.",Yes,"Official Report"
1407,2013,3,30,SS,"South Sudan","Upper Nile",Maban,Batil,1,0,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,1,0,0,1,Shooting,Raid,Office/compound,10.099652,33.337104,Unknown,"Non-state armed group: Unknown","Not applicable","An employee of a commercial company contracted by the UN was shot and wounded when a group of twenty armed, masked men raided their organization's compound. The unknown perpretrators left without stealing anything after the incident.",Yes,"Official Report"
1408,2013,4,8,SS,"South Sudan","Central Equatoria",Juba,Gudelle,1,0,0,0,0,0,1,0,0,1,0,0,0,0,1,0,0,1,0,1,0,Unknown,Unknown,Home,4.84914,31.510543,Incidental,Unaffiliated,Spouse,"A UN agency worker was killed by her husband in a domestic dispute.",Yes,"Official Report"
1415,2013,4,21,SS,"South Sudan","Central Equatoria",Juba,"Juba-Nimule Road",5,0,0,0,0,0,2,2,0,4,1,0,0,1,3,2,0,5,5,0,0,Shooting,Ambush,Road,4.689385,31.703351,Economic,Criminal,Unknown,"Two UN-contracted employees (driver and assistant) were shot and killed when their convoy was ambushed by two armed men after delivering food to the UN Agency warehouse in Juba; their cash, phones, and other belongings were stolen. Simultaneously, another convoy was approaching from the opposite direction, and another UN-contracted driver was shot and killed and his two assistants injured.",Yes,"Focal Point"
1422,2013,5,4,SS,"South Sudan","Central Equatoria",Juba,Mangalla,2,0,0,0,0,0,1,1,0,2,0,0,0,0,1,1,0,2,2,0,0,Shooting,Ambush,Road,5.187749,31.781709,Unknown,Unknown,Unknown,"One UN national contractor was killed and another wounded in a shooting when their vehicle was ambushed on the Bor-Juba road.",Yes,"Official Report"
1427,2013,5,11,SS,"South Sudan","Central Equatoria",Juba,Juba,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,1,1,0,0,"Bodily assault",Ambush,Road,4.849856,31.59948,Economic,Unknown,Unknown,"One INGO staff member was car-jacked and beaten; his car and other valuables on his person were stolen.",Yes,"Official Report"
1683,2013,5,15,SS,"South Sudan",Jonglei,Pochalla,,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,1,1,0,0,Shooting,Ambush,Road,7.18,34.095,Incidental,"Non-state armed group: Subnational","Murle Tribesman","One national INGO staff member was injured when Murule tribesmen attacked an aid convoy. The convoy was traveling with a local leader, who was the target of the attack.",Yes,"Focal Point"
1432,2013,5,23,SS,"South Sudan",Lakes,"Rumbek Centre",Makururic,1,0,0,0,0,0,1,0,0,1,0,0,0,0,1,0,0,1,1,0,0,Shooting,"Individual attack",Home,6.810839,29.675678,Unknown,Unknown,Unknown,"One UN staff member was shot in his home by an unknown gunman during the night. He was hospitalized and received emergency surgery, but later passed away.",Yes,"Official Report"
1686,2013,6,7,SS,"South Sudan","Upper Nile",Maban,,0,3,0,0,0,0,0,3,0,3,0,0,0,0,0,3,0,3,3,0,0,"Bodily assault","Individual attack",Unknown,9.939815,33.809694,Economic,"Non-state armed group: National","Sudan People's Liberation Army (SPLA)","Three INGO staff members were tied up and beaten by drunk SPLA members for refusing to pay a bribe.",Yes,"Focal Point"
1716,2013,6,12,SS,"South Sudan",Unity,Koch,"Mayendit-Madol Road",1,0,0,0,0,0,1,0,0,1,0,0,0,0,1,0,0,1,1,0,0,Shooting,Ambush,Road,8.883662,30.045535,Economic,Unknown,Unknown,"One UN-contracted assistant driver was shot in the chest and killed by a group of armed men demanding cash.",Yes,"Focal Point"
1448,2013,6,21,SS,"South Sudan","Central Equatoria",Juba,Juba,1,0,0,0,0,0,0,0,0,0,0,1,0,1,0,1,0,1,0,1,0,"Bodily assault",Ambush,Road,4.848925,31.582724,Unknown,"Police or paramilitary","National Security Personnel","One UN staff member was hospitalized after being physically assaulted by National Security personnel and locked up in the UN vehicle she was driving, allegedly for obstructing the VVIP motorcade at John Garang Mausoleum, Juba.",Yes,"Official Report"
1449,2013,6,22,SS,"South Sudan","Central Equatoria",Juba,"Between Yei and Juba",0,1,0,0,0,0,0,0,0,0,1,0,0,1,1,0,0,1,1,0,0,"Bodily assault",Ambush,Road,4.40057,31.162043,Unknown,Unknown,Unknown,"One INGO official was stabbed to death while en route by car between Juba and Yei.",Pending,Media
1538,2013,8,4,SS,"South Sudan","Central Equatoria",Juba,Gudelle,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,1,1,0,0,"Bodily assault","Individual attack","Public location",4.848775,31.508604,Economic,Unknown,Unknown,"One NGO staff member was assaulted and robbed by four young men.",Yes,"Official Report"
1539,2013,8,5,SS,"South Sudan","Central Equatoria",Juba,Jabur,0,0,0,0,1,0,1,0,0,1,0,0,0,0,1,0,0,1,0,0,1,Shooting,Ambush,Road,5.38015,31.804769,Unknown,Unknown,Unknown,"One NGO staff member was shot and killed when unknown attackers shot at a marked NGO vehicle travelling on the Bor to Juba road.",Yes,"Official Report"
1540,2013,8,5,SS,"South Sudan","Central Equatoria",Juba,"Juba, outside of",0,2,0,0,0,0,1,1,0,2,0,0,0,0,1,1,0,2,2,0,0,Unknown,Ambush,Road,4.809329,31.633258,Unknown,Unknown,Unknown,"One staff member was killed and one wounded when their vehicle was attacked.",Yes,Media
1557,2013,8,17,SS,"South Sudan","Upper Nile",Maban,,0,1,0,0,0,0,1,0,0,1,0,0,0,0,1,0,0,1,0,0,1,Unknown,"Individual attack","Project site",10.130742,33.327557,Incidental,Unaffiliated,"Not applicable","One INGO staff member was killed by a staff member of another INGO allegedly over domestic dispute.",Yes,"Official Report"
1560,2013,8,20,SS,"South Sudan","Eastern Equatoria",Torit,Nesitu,1,0,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,1,1,0,0,Shooting,Ambush,Road,4.519919,32.490316,Unknown,Unknown,Unknown,"One driver was shot when gunmen opened fire on four UN-contracted trucks.",Yes,"Official Report"
1567,2013,8,31,SS,"South Sudan","Central Equatoria",Juba,"Juba, near Olympic Hotel",1,0,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,1,0,0,1,"Bodily assault","Individual attack","Public location",4.858778,31.598305,Unknown,"Non-state armed group: National","Sudan People's Liberation Army (SPLA)","One UN staff member was assaulted by a person suspected to be an SPLA soldier while walking from the Olympic hotel in Juba.",Yes,"Official Report"
1568,2013,8,31,SS,"South Sudan","Central Equatoria",Juba,Gudelle,1,0,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,1,1,0,0,"Bodily assault",Raid,Home,4.849379,31.508672,Economic,Unknown,Unknown,"One UN staff member was robbed and assaulted by two unknown masked men who entered and robbed his home, then removed him by force from his home and brought him to the forest where they continued to assault him and ask for money.",Yes,"Official Report"
1572,2013,9,7,SS,"South Sudan",Unity,Rubkona,Bentiu,1,0,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,1,1,0,0,"Bodily assault","Individual attack",Home,9.259642,29.800035,Unknown,Unknown,Unknown,"One UN staff member was assaulted by three persons who allegedly disguised themselves as visitors at his residence in Kalibalak, Bentiu. He was evacuated to the hospital.",Yes,"Official Report"
1573,2013,9,8,SS,"South Sudan","Central Equatoria",Juba,Tomping,1,0,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,1,1,0,0,"Bodily assault",Raid,Office/compound,4.873301,31.589264,Economic,Unknown,Unknown,"Robbers at a UN compound assaulted the UN-contracted guard, who was taken to the hospital for treatment.",Yes,"Official Report"
1580,2013,9,23,SS,"South Sudan",Warrap,"Gogrial West",Kuajok,1,0,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,1,0,0,1,"Bodily assault","Individual attack","Public location",8.492154,27.993158,Unknown,"Aid recipient","Not applicable","One UN staff member was assaulted after group of people at the scene of road traffic accident forcibly asked the staff member to transport a non-UN casualty to a hospital - while the injured was being received at the hospital, an unknown person assaulted the staff member.",Yes,"Official Report"
1585,2013,10,3,SS,"South Sudan","Central Equatoria",Juba,Juba,1,0,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,1,1,0,0,"Bodily assault",Raid,Home,4.824871,31.607858,Economic,Unknown,Unknown,"One UN staff member sustained injuries during a fight with three robbers at his home.",Yes,"Official Report"
1591,2013,10,3,SS,"South Sudan","Northern Bahr el Ghazal","Aweil East",Akuem,0,0,0,0,1,0,0,1,0,1,0,0,0,0,0,1,0,1,1,0,0,"Bodily assault",Ambush,Road,8.955277,27.509186,Incidental,"Non-state armed group: National","Sudan People's Liberation Army (SPLA)","One NGO staff member was assaulted by an SPLA soldier.",Yes,"Official Report"
1590,2013,10,6,SS,"South Sudan","Central Equatoria",Juba,"Juba, Nimule Road",2,0,0,0,0,0,0,0,0,0,0,2,0,2,0,2,0,2,0,0,2,"Bodily assault","Individual attack",Office/compound,4.839911,31.611074,Unknown,Unknown,Unknown,"Two UN staff members were severely assaulted and sustained multiple stab wounds at the vicinity of their compound in the evening. They were admitted into a hospital for treatment.",Yes,"Official Report"
1608,2013,11,25,SS,"South Sudan","Central Equatoria",,,1,0,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,1,1,0,0,"Bodily assault",Unknown,Unknown,4.611755,31.263156,Economic,Unknown,Unknown,"One national UN staff member was injured when two teenagers attempted to steal his laptop bag. He received medical care at a UN hospital.",Yes,"Official Report"
1624,2013,12,7,SS,"South Sudan","Western Equatoria",Yambio,Yambio,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,1,1,0,0,Unknown,"Individual attack",Office/compound,4.577313,28.39885,Unknown,Unknown,Unknown,"A security guard for an INGO compound was attacked by an armed intruder. The guard was hospitalized and is in stable condition.",Yes,"Official Report"
1677,2013,12,8,SS,"South Sudan","Western Equatoria",Yambio,Yambio,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,1,1,0,0,"Bodily assault","Individual attack","Project site",4.57736,28.398834,Unknown,Unknown,Unknown,"One security guard at an INGO compound was struck by the butt of a gun when he intervened in a conflict between the assailant and another INGO staff member. The guard sustained a deep wound and was hospitalized.",Yes,"Focal Point"
1627,2013,12,16,SS,"South Sudan",Jonglei,Pibor,Pibor,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,1,0,0,1,Shooting,Combat/Crossfire,Unknown,6.799846,33.126794,Incidental,"Non-state armed group: National","Sudan People's Liberation Army (SPLA)","One nationally recruited INGO member was injured by a stray bullet when a fight involving the Sudan People's Liberation Army (SPLA) erupted.",Yes,"Official Report"
1630,2013,12,19,SS,"South Sudan",Jonglei,Akobo,Akobo,0,1,0,0,0,0,1,0,0,1,0,0,0,0,1,0,0,1,1,0,0,Shooting,Raid,Office/compound,7.785145,33.002922,Incidental,Unaffiliated,Youths,"An INGO staff member was killed by Nuer youth during an attack on a UN base in Akobo, where the staff was taking refuge. The attack seems to have been ethnically motivated.",Yes,"Official Report"
1781,2013,12,19,SS,"South Sudan",Jonglei,Bor,Bor,0,1,0,0,0,0,1,0,0,1,0,0,0,0,1,0,0,1,1,0,0,Unknown,Ambush,Road,6.219415,31.549315,Unknown,Unknown,Unknown,"One INGO security guard was killed while one his way from home to the INGO compound. There are no clear details about how he was killed.",Yes,"Focal Point"
1745,2013,12,21,SS,"South Sudan",Unity,Pariang,"Ajuong Thok Camp, Airstrip",0,1,0,0,0,0,1,0,0,1,0,0,0,0,1,0,0,1,1,0,0,Shooting,"Individual attack","Public location",9.949996,30.267263,Incidental,"Non-state armed group: Unknown","Not applicable","One national INGO worker was targeted and killed by unknown armed assailants. It is likely that the killing was linked to the employee's Nuer ethnicity.",Yes,"Focal Point"
1669,2014,1,,SS,"South Sudan",Jonglei,,,0,0,0,0,3,0,3,0,0,3,0,0,0,0,3,0,0,3,0,0,3,Unknown,Raid,"Project site",7.18192,32.356109,Unknown,"Non-state armed group: Unknown","Not applicable","Three aid workers were killed by unknown armed elements who looted several UN and NGO properties in Jonglei State.",Pending,Media
1641,2014,1,17,SS,"South Sudan","Northern Bahr el Ghazal","Aweil West",Aweil,1,0,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,1,1,0,0,"Bodily assault","Individual attack",Home,8.770132,27.39286,Unknown,Unknown,Unknown,"A national UN staff member, while in his private residence, was stabbed in the chest by an unknown person.",Yes,"Official Report"
1644,2014,1,22,SS,"South Sudan","Central Equatoria",Juba,"Juba, Tomping protection site",0,0,1,0,0,0,0,1,0,1,0,0,0,0,0,1,0,1,0,0,1,"Bodily assault","Individual attack","Project site",4.873132,31.589271,Political,"Aid recipient","Internally Displaced People (IDPs)","A local ICRC staff member was assaulted by IDPs when they reportedly heard the staff member discussing politics over the phone. The staff member was hospitalized.",Yes,"Official Report"
1682,2014,4,13,SS,"South Sudan",Jonglei,"Twic Centre",Wunrock,1,0,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,1,0,0,1,"Bodily assault","Individual attack",Unknown,8.997438,28.308152,Unknown,"Non-state armed group: National","Sudan People's Liberation Army (SPLA)","One UN staff member was assaulted by an SPLA officer in Wunrock. The staff sustained serious injuries and was taken to a clinic, where the perpetrator threatened the doctor not to treat the victim.
",Yes,"Official Report"
1695,2014,4,17,SS,"South Sudan",Jonglei,Bor,Bor,0,2,0,0,0,0,2,0,0,2,0,0,0,0,2,0,0,2,1,1,0,Unknown,Raid,"Project site",6.219893,31.550046,Incidental,Unknown,Unknown,"Two INGO staff members were killed during an attack on a UN base in Bor.",Yes,"Focal Point"
1760,2014,5,29,SS,"South Sudan",Jonglei,Akobo,Akobo,0,1,0,0,0,0,1,0,0,1,0,0,0,0,1,0,0,1,0,0,1,Unknown,Unknown,Unknown,7.785035,33.002909,Incidental,"Non-state armed group: Subnational",Clan,"One INGO worker was reportedly killed in an inter-clan dispute.",Yes,"Official Report"
1773,2014,6,20,SS,"South Sudan","Central Equatoria",Juba,"Juba, UN House",0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,1,0,1,0,"Bodily assault","Individual attack","Project site",4.818897,31.546674,Unknown,"Aid recipient","Internally Displaced People (IDPs)","One pregnant NGO staff member was assaulted and injured by a male IDP patient. She was hospitalized for further treatment.",Yes,"Official Report"
1805,2014,8,4,SS,"South Sudan","Upper Nile",Maban,Bunj,0,1,0,0,0,0,1,0,0,1,0,0,0,0,1,0,0,1,1,0,0,Shooting,Ambush,Road,9.945357,33.809026,Incidental,"Non-state armed group: Subnational","Mabanese Defense Forces","One INGO worker was pulled out of the INGO vehicle and shot and killed, allegedly by the Mabanese Defense Forces. It appears that the killing was related to the individual's ethnicity.",Yes,"Official Report"
1817,2014,8,5,SS,"South Sudan","Upper Nile",Maban,Bunj,0,2,0,0,0,0,1,0,1,2,0,0,0,0,1,0,1,2,2,0,0,Kidnapping,"Individual attack",Home,9.945122,33.809215,Incidental,"Non-state armed group: Subnational","Mabanese Defense Forces","One INGO staff member was killed by the Mabanese Defense Forces at his home and another staffer, also hiding in the house, was abducted. It appears that the killing was ethnically motivated. A third staffer, also hiding in the house, managed to get away.",Yes,"Official Report"
1816,2014,8,5,SS,"South Sudan","Upper Nile",Maban,Bunj,0,2,0,0,0,0,2,0,0,2,0,0,0,0,2,0,0,2,2,0,0,Shooting,Ambush,Road,9.945242,33.809081,Incidental,"Non-state armed group: Subnational","Mabanese Defense Forces","Two local INGO staff members were dragged out of their vehicle and shot and killed by the Mabanese Defense Forces. It appears that the killing was ethnically motivated. A third passenger was also shot and killed (not counted here).",Yes,"Official Report"
1821,2014,9,4,SS,"South Sudan",Lakes,Wulu,"Near Rumbek East border",0,0,1,0,0,0,0,1,0,1,0,0,0,0,0,1,0,1,1,0,0,Shooting,Ambush,Road,6.532579,29.63031,Economic,Criminal,Unknown,"One ICRC-contracted driver was shot and wounded when the convoy he was traveling with was robbed by armed men.",Yes,"Official Report"
1828,2014,9,16,SS,"South Sudan",Unity,Rubkona,Bentiu,1,0,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,1,0,0,1,"Bodily assault",Unknown,"Public location",9.258853,29.800177,Political,"Non-state armed group: National","Sudan People's Liberation Army (SPLA)","One UN staff member was assaulted by SPLA soldiers and required medical treatment. Another UN staff member was also assaulted, but seems to have been unhurt.",Yes,"Official Report"
1839,2014,10,16,SS,"South Sudan","Upper Nile",Malakal,"Malakal Airport",1,0,0,0,0,0,1,0,0,1,0,0,0,0,1,0,0,1,1,0,0,Kidnap-killing,"Individual attack","Public location",9.558889,31.652222,Political,"Non-state armed group: National","Pro-SPLA Shiluk militia","One national UN staff member was kidnapped at gunpoint from Malakal airport by eight armed men. Reports made from the organization in August 2015 confirm that the staff member is presumed dead.
",Yes,"Official Report"
1848,2014,10,25,SS,"South Sudan","Central Equatoria",Juba,"Juba, near James Hotel",0,1,0,0,0,0,0,0,0,0,0,1,0,1,0,1,0,1,0,1,0,"Bodily assault","Individual attack","Public location",4.840985,31.614001,Economic,Unknown,Unknown,"One INGO international staff member was injured when two individuals on a boda boda stole her purse. The staff member was hospitalized but released soon thereafter.",Yes,"Official Report"
1853,2014,11,10,SS,"South Sudan","Central Equatoria",Juba,"Juba, Muniki roundabout",0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,1,1,0,0,"Bodily assault",Ambush,Road,4.855224,31.57988,Unknown,"Non-state armed group: Unknown","Not applicable","One INGO driver was carjacked and beaten by three armed men. He suffered injuries to his face and arm. The attack occured in the evening.",Yes,"Official Report"
1856,2014,11,12,SS,"South Sudan","Upper Nile",Maban,"Batil (Camp)",0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,1,1,0,0,Shooting,"Individual attack","Project site",9.983333,33.5875,Unknown,Unknown,Unknown,"One INGO security guard was shot and wounded by unknown persons while on duty at Batil camp. He sustained serious injuries and was hospitalized.",Yes,"Official Report"
1875,2014,11,30,SS,"South Sudan","Upper Nile",Maban,Bunj,1,0,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,1,0,0,1,"Bodily assault","Individual attack",Unknown,9.945357,33.809026,Unknown,"Staff member","Security guard","A UN staff member was assaulted by an INGO security guard. The UN staff member was taken to the hospital as a result of the attack.",Yes,"Official Report"
1960,2014,12,28,SS,"South Sudan","Upper Nile",Renk,,0,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,1,1,1,0,0,Kidnapping,"Individual attack",Unknown,11.83,32.8,Economic,Unknown,Unknown,"A national staff member (security guard) of an INGO was abducted by unknown armed men. He was beaten and released on 30 December 2014. The reason for the abduction and assault was in revenge for a work related decision that affected another contracted employee.",Yes,"Official Report"
1892,2015,1,6,SS,"South Sudan",Warrap,Abyei,Dhalop,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,1,1,1,0,0,Kidnapping,Ambush,Road,9.788911,28.412623,Unknown,"Non-state armed group: Unknown","Not applicable","Five armed men attacked a team of 8 UN contractors that were working on a demining project and hijacked their vehicle. The driver was kidnapped and found unharmed on 8th January.",Yes,"Official Report"
1871,2015,1,7,SS,"South Sudan",Warrap,Abyei,Agok,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,1,1,0,0,"Bodily assault",Ambush,Road,9.357274,28.582716,Political,"Non-state armed group: National","Sudan People's Liberation Army (SPLA)","A local driver for an INGO was assaulted by two SPLA soldiers when stopped at a roundabout while driving in Agok. The soldiers, who had stopped behind him in their own vehicle, forced him out of his car. UNISFA soldiers intervened to stop the attack.",Pending,Archived
1985,2015,2,,SS,"South Sudan",Unity,Rubkona,Bentiu,0,1,0,0,0,0,0,0,0,0,0,1,0,1,0,1,0,1,0,1,0,"Rape/sexual assault ","Individual attack",Office/compound,9.26,29.8,Incidental,"Staff member",Contractor,"An INGO worker was reportedly raped by a UN contractor. The incident occurred in Bentiu, South Sudan on the UN compound.",Yes,Media
1896,2015,2,17,SS,"South Sudan","Central Equatoria",Juba,"Juba, Bilpham",0,1,0,0,0,0,0,0,0,0,1,0,0,1,1,0,0,1,1,0,0,Shooting,Ambush,Road,4.869394,31.581437,Unknown,Unknown,Unknown,"A British aid worker was shot in his car by someone in a secondary vehicle that had pulled up behind him while he was returning to the organizational compound.",Pending,Media
1902,2015,3,12,SS,"South Sudan","Central Equatoria",Juba,Tomping,0,2,0,0,0,0,0,1,0,1,0,1,0,1,0,2,0,2,2,0,0,Shooting,Ambush,"Project site",4.85,31.6,Economic,"Non-state armed group: Unknown","Not applicable","One INGO international aid worker and one national staff person were injured when their car was carjacked by a group of armed men. The aid worker was returning to his compound when the attack occurred at the gate of the compound. As the armed men were fleeing in the vehicle they stole, they indiscriminately shot rounds at the compound, hitting the INGO worker in the leg and the driver in the neck, both who have received medical attention for their wounds and will recover.",Yes,"Focal Point"
1963,2015,3,15,SS,"South Sudan",Unity,Pariang,"Near Maymom Junction on Pariang Road",1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,1,1,1,0,0,Kidnapping,Ambush,Road,9.92,29.98,Unknown,Unknown,Unknown,"A UN contracted truck traveling as part of a convoy was ambushed on Pariang road. The driver was kidnapped and released 3 weeks later with non-life threatening wounds that were later treated.",Yes,"Official Report"
1964,2015,4,1,SS,"South Sudan","Upper Nile",Manyo,"Khor Adar",3,0,0,0,0,0,3,0,0,3,0,0,0,0,3,0,0,3,3,0,0,Kidnap-killing,Ambush,Road,10.38248,32.2563,Political,"Non-state armed group: National","Sudan People's Liberation Army (SPLA)","A UN contracted truck was commandeered by the SPLA in Khor Adar with demands to transport troops to Akoka. The location of the truck, two staff members and a contracted driver is unknown, but they were on-route to a relief distribution site in Melut with supplies when intercommunal fighting occurred along the road. Update (August 24, 2015): The organization made a statement confirming that the staff members have been presumed dead.",Yes,"Official Report"
