"Incident ID",Year,Month,Day,"Country Code",Country,Region,District,City,UN,INGO,ICRC,"NRCS and IFRC",NNGO,Other,"Nationals killed","Nationals wounded","Nationals kidnapped","Total nationals","Internationals killed","Internationals wounded","Internationals kidnapped","Total internationals","Total killed","Total wounded","Total kidnapped","Total affected","Gender Male","Gender Female","Gender Unknown","Means of attack","Attack context",Location,Latitude,Longitude,Motive,"Actor type","Actor name",Details,Verified,Source
#event+id,#date+year,#date+month,#date+day,#country+code,#country+name+i_en,#adm1+name+i_en,#adm2+name+i_en,#adm3+name+i_en,#affected+UN,#affected+INGO,#affected+ICRC,#affected+IFRC,#affected+NGO,#affected+other,#affected+killed+national,#affected+injured+national,#affected+kidnapped+national,#affected+total+national,#affected+killed+international,#affected+injured+international,#affected+kidnapped+international,#affected+total+international,#affected+total+killed,#affected+total+injured,#affected+total+kidnapped,#affected+total,#affected+total+m,#affected+total+f,#affected+total+i,#event+means+i_en,#event+type+i_en,#loc+type+i_en,#geo+lat,#geo+lon,#x_event_motive,#group+type+i_en,#group+name+i_en,#description+i_en,,
3685,2023,1,2,SS,"South Sudan",Warrap,Abyei,Rumamer,0,0,0,0,2,0,2,0,0,2,0,0,0,0,2,0,0,2,2,0,0,Shooting,Combat/Crossfire,"Project site",9.5656372,28.452586,Unknown,Unknown,Unknown,"Two local bodyguards of a national NGO were killed during an armed clash in Rumamer village, Abyei, Warrap. The NGO is an implementing partner of a UN agency. A total of 14 people, including women and children, died in the attack.
",Pending,"Official Report"
3687,2023,1,7,SS,"South Sudan",Jonglei,Duk,Duk,0,0,0,0,1,0,1,0,0,1,0,0,0,0,1,0,0,1,1,0,0,"Bodily assault","Individual attack","Project site",7.747521,31.397913,Economic,"Non-state armed group: Subnational","Murle Tribesman","One NNGO contracted bodyguard was attacked and killed by armed Murle tribesmen in Duk. An unknown quantity of food was stolen from the NGO facility.
",Pending,"Official Report"
3692,2023,1,7,SS,"South Sudan",Jonglei,Nyirol,Waat,0,0,0,0,1,0,0,1,0,1,0,0,0,0,0,1,0,1,0,0,1,Shooting,Ambush,Road,8.227466,32.159973,Unknown,"Non-state armed group: Subnational","Murle Tribesman","One national NGO aid worker was shot and injured by armed Murle youth along the Lankien-Waat Road in Waat area, Nyirol County.
",Pending,"Official Report"
3688,2023,1,8,SS,"South Sudan",Jonglei,Nyirol,Walgak,0,0,0,0,2,0,1,1,0,2,0,0,0,0,1,1,0,2,0,0,2,"Bodily assault",Ambush,"Public location",8.176352,32.198841,Unknown,"Non-state armed group: Subnational","Murle Tribesman","One national NGO aid worker was killed, and one national NGO aid worker was injured when assisting the victims of a raid conducted by Murle youths in Walgat town, Nyirol, Jonglei. Both of them were out of duty when the incident occurred.
",Pending,"Official Report"
3693,2023,1,10,SS,"South Sudan",Jonglei,Uror,"Mwot Tot",0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,1,1,0,0,Shooting,Unknown,"Public location",8.162849,32.041078,Unknown,"Non-state armed group: Subnational","Murle Tribesman","One national INGO security guard was shot and injured during a clash between Murle tribesman and local youth of the Mwot Tot area in Uror County. During the incident, seven locals were killed and five were wounded.
",Pending,"Official Report"
3695,2023,1,18,SS,"South Sudan",Jonglei,Pibor,Pibor,0,0,0,0,1,0,0,1,0,1,0,0,0,0,0,1,0,1,0,0,1,"Bodily assault","Individual attack","Project site",6.8,33.133333,Economic,Unknown,Unknown,"One national NGO worker was injured by unknown armed men in Pibor, Jonglei. The attackers targeted the NGO looking for cash and other assets and stole valuables.
",Pending,Media
3719,2023,1,26,SS,"South Sudan",Jonglei,Pibor,"Pibor Payam",0,0,0,0,2,0,0,2,0,2,0,0,0,0,0,2,0,2,0,0,2,"Bodily assault",Ambush,"Project site",6.789800,33.121383,Economic,Unknown,Unknown,"Two national NGO workers were injured when unknown armed actors accessed their compound and robbed one phone.
",Pending,"Official Report"
3866,2023,2,1,SS,"South Sudan","Central Equatoria",Lainya,Kupera,0,0,0,0,0,1,1,0,0,1,0,0,0,0,1,0,0,1,1,0,0,"Bodily assault","Individual attack","Project site",4.1079,30.964542,Unknown,Unknown,Unknown,"One security guard at an NGO-supported health centre was killed by three unknown men using bladed weapons in Lummuri village, Kupera Payam, Lainya County.
",Pending,"Official Report"
3707,2023,2,2,SS,"South Sudan",Jonglei,"Twic East","Kajo Keji, Ajira",0,4,0,0,0,0,4,0,0,4,0,0,0,0,4,0,0,4,4,0,0,Unknown,Combat/Crossfire,Unknown,3.846228,31.657426,Incidental,"Non-state armed group: National","Dinka Bor","Four national NGO aid workers were killed during an attack from suspected armed Dinka Bor on the host communities of Mogiri, Lekamerrok, Kudaz of Lire Payam in Kajo Keji. In total, there were around 27 fatalities and several displacements and injuries.",Pending,"Official Report"
3710,2023,2,11,SS,"South Sudan",Jonglei,Pibor,Boma,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,1,1,0,0,"Bodily assault",Ambush,Road,6.8,33.133333,Economic,Unknown,Unknown,"One local INGO male worked was injured during an assault by unidentified men on the way to Boma hospital. Another female national aid worker was also assaulted but did not suffer injuries.
",Pending,"Official Report"
3867,2023,2,13,SS,"South Sudan",Jonglei,Piggi,"Alam Payam",0,0,0,0,0,1,0,1,0,1,0,0,0,0,0,1,0,1,0,0,1,"Bodily assault","Individual attack",Unknown,7.4,32.066667,Incidental,"Aid recipient",Beneficiary,"One community health worker from an INGO-supported health facility was assaulted and injured over a dispute regarding the expiration date of a Covid-19 vaccine in Maat village, Alam Payam, Pigi County.
",Pending,"Official Report"
3714,2023,2,21,SS,"South Sudan","Central Equatoria",Juba,Nyori,0,6,0,0,0,0,1,0,5,6,0,0,0,0,1,0,5,6,0,0,6,"Bodily assault",Ambush,"Public location",4.451930,31.501216,Unknown,Unknown,Unknown,"One aid worker was murdered and five other aid workers are missing after an attack by unknown actors on an INGO-contracted boat transporting humanitarian supplies from Juba County to Panyijiar County, close to Nyori village.
",Pending,"Official Report"
3715,2023,2,25,SS,"South Sudan",Jonglei,Pibor,Pibor,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,1,0,1,0,Kidnapping,"Individual attack","Public location",6.805266,33.127692,Unknown,"Non-state armed group: Subnational","Lango age-set group","One female INGO national worker was assaulted and kidnapped by an alleged Lango age-set group and taken to an isolated area in Pibor town. The woman managed to escape and was medically evacuated.
",Pending,"Official Report"
3716,2023,2,25,SS,"South Sudan",Jonglei,Duk,"Duk Pagaak",0,1,0,0,0,0,1,0,0,1,0,0,0,0,1,0,0,1,0,0,1,"Bodily assault",Ambush,"Public location",7.688753,31.408588,Unknown,"Non-state armed group: Subnational","Murle Tribesman","One national INGO worker was killed by Murle Tribesman during an ambush for the villagers, in Duk Pagaak, Duk County.
",Pending,"Official Report"
3717,2023,3,1,SS,"South Sudan",Jonglei,Duk,"Payuel Payam",2,0,0,0,0,0,0,2,0,2,0,0,0,0,0,2,0,2,1,0,1,"Bodily assault",Ambush,Road,7.511746,31.494561,Unknown,Unknown,Unknown,"One INGO-contracted driver and his assistant were injured when their vehicle carrying commodities was ambushed and shot by unknown armed people along Gadiang - Yuai road, in Payuel Payam, Duk County.
",Pending,"Official Report"
3730,2023,3,17,SS,"South Sudan",Jonglei,Duk,Phalang,2,0,0,0,0,0,2,0,0,2,0,0,0,0,2,0,0,2,2,0,0,Shooting,Ambush,Road,7.269611,31.585169,Unknown,"Non-state armed group: Subnational","Murle Tribesman","Two UN-contracted drivers were killed by a gunshot when five trucks were left behind from a big convoy and later ambushed by armed Murle Tribesmen in the Thiam area, Duk county.
",Pending,"Official Report"
3774,2023,3,19,SS,"South Sudan",Jonglei,Pibor,Gumuruk,1,0,0,0,0,0,0,0,0,0,1,0,0,1,1,0,0,1,1,0,0,Shooting,Ambush,Road,,,Unknown,"Non-state armed group: Subnational","Murle Tribesman","One international UN driver was shot dead when reportedly Murle Tribesmen ambushed a convoy of 6 trucks who have delivered food in Gumuruk county.
",Pending,ACLED
3732,2023,3,20,SS,"South Sudan",Jonglei,Pibor,"Gumuruk Payam",4,0,0,0,0,0,1,1,2,4,0,0,0,0,1,1,2,4,2,0,2,"Bodily assault",Ambush,Road,6.875480,33.078342,Unknown,"Non-state armed group: Subnational","Murle Tribesman","One aid worker was killed, one wounded, and two drivers are missing when four commercial UN-contracted trucks were attacked by armed Murle Tribesmen when returning from the Greater Pibor Area to Bor Town, Jonglei. Three trucks reportedly went missing.
",Pending,"Official Report"
4063,2023,3,22,SS,"South Sudan","Eastern Equatoria",Torit,Torit,1,0,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,1,1,0,0,"Bodily assault","Individual attack",Home,4.4132917,32.5538204,Unknown,Criminal,"Not applicable","One national UN aid worker was assaulted and injured by criminals in his home in Torit, Eastern Equatoria.",Yes,"Focal Point"
4050,2023,3,24,SS,"South Sudan",Unity,Rubkona,Bentiu,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,1,1,0,0,"Bodily assault","Individual attack",Office/compound,9.261301,29.820412,Economic,Criminal,Criminal,"One off-duty national INGO aid worker was injured during a robbery by unknown criminals at the compound in Bentiu IDP camp.",Yes,"Focal Point"
3775,2023,3,25,SS,"South Sudan","Upper Nile",Malakal,Malakal,1,0,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,1,0,0,1,"Bodily assault","Mob violence","Project site",9.55,31.65,Unknown,"Aid recipient",IDPs,"One national UN aid worker was injured when a group of IDPs allegedly pelted him with stones while on duty in Malakal, Upper Nile.
",Pending,"Official Report"
3776,2023,3,27,SS,"South Sudan",Jonglei,Duk,"Yuai-Gadiang road",2,0,0,0,0,0,0,1,1,2,0,0,0,0,0,1,1,2,2,0,0,Shooting,Ambush,Road,6.2125,31.560833,Unknown,Unknown,Unknown,"One UN contractor driver was shot and wounded and another UN-contracted driver went missing when their vehicles were reportedly ambushed by unknown armed men along the Yuai-Gadinag in Payuel Payam, Duk County. The convoy reportedly left behind an escort from the UN Force Protection that was to escort the vehicles back to Bor.
",Pending,"Official Report"
