"Incident ID",Year,Month,Day,"Country Code",Country,Region,District,City,UN,INGO,ICRC,"NRCS and IFRC",NNGO,Other,"Nationals killed","Nationals wounded","Nationals kidnapped","Total nationals","Internationals killed","Internationals wounded","Internationals kidnapped","Total internationals","Total killed","Total wounded","Total kidnapped","Total affected","Gender Male","Gender Female","Gender Unknown","Means of attack","Attack context",Location,Latitude,Longitude,Motive,"Actor type","Actor name",Details,Verified,Source
#event+id,#date+year,#date+month,#date+day,#country+code,#country+name+i_en,#adm1+name+i_en,#adm2+name+i_en,#adm3+name+i_en,#affected+UN,#affected+INGO,#affected+ICRC,#affected+IFRC,#affected+NGO,#affected+other,#affected+killed+national,#affected+injured+national,#affected+kidnapped+national,#affected+total+national,#affected+killed+international,#affected+injured+international,#affected+kidnapped+international,#affected+total+international,#affected+total+killed,#affected+total+injured,#affected+total+kidnapped,#affected+total,#affected+total+m,#affected+total+f,#affected+total+i,#event+means+i_en,#event+type+i_en,#loc+type+i_en,#geo+lat,#geo+lon,#x_event_motive,#group+type+i_en,#group+name+i_en,#description+i_en,,
3864,2023,1,1,SD,Sudan,Khartoum,Khartoum,,0,0,0,0,1,0,1,0,0,1,0,0,0,0,1,0,0,1,0,0,1,Unknown,Unknown,Unknown,15.6,2.5,Unknown,Unknown,Unknown,"One aid worker was killed in Khartoum, Sudan.
",Pending,"Focal Point"
3865,2023,1,1,SD,Sudan,"South Darfur",,,0,0,0,0,1,0,1,0,0,1,0,0,0,0,1,0,0,1,0,0,1,Unknown,Unknown,Unknown,11.516667,25.033333,Unknown,Unknown,Unknown,"One aid worker was killed in South Darfur, Sudan.
",Pending,"Focal Point"
3704,2023,1,27,SD,Sudan,"Blue Nile","Blue Nile",Giessan,0,0,0,0,1,0,1,0,0,1,0,0,0,0,1,0,0,1,0,0,1,Shooting,Ambush,Road,11.585588,33.759961,Unknown,"Non-state armed group: National","Sudan People's Liberation Movement-North","One national NGO worker was killed by unidentified gunmen in the Giessan area, Blue Nile region. According to the government, the responsibility for the attack is the Sudan People's Liberation Movement-North.
",Pending,Media
3784,2023,4,15,SD,Sudan,Khartoum,Khartoum,Khartoum,0,0,0,0,0,1,0,0,0,0,0,1,0,1,0,1,0,1,1,0,0,Shooting,Combat/Crossfire,Unknown,15.6,32.5,Unknown,"Police or paramilitary","Rapid Support Forces (RSF)","One Aid Office Head was shot and wounded during the confrontations between the Sudanese Armed Forces and the paramilitary Rapid Support Forces (RSF) in Khartoum.
",Pending,Media
3785,2023,4,16,SD,Sudan,"North Darfur",Kabkabiya,Kabkabiya,5,0,0,0,0,0,3,2,0,5,0,0,0,0,3,2,0,5,0,0,5,"Aerial bombardment",Combat/Crossfire,"Project site",16.066667,25.466667,Unknown,"Police or paramilitary","Rapid Support Forces (RSF)","Three UN employees were killed and two injured in clashes between the Sudanese Army and the paramilitary Rapid Support Forces (RSF) in Kabkabiya, North Darfur. The incident caused the temporary suspension of operations of the organization.
",Pending,Media
3796,2023,4,16,SD,Sudan,"North Darfur","Al Fasher","Al Fasher",0,1,0,0,0,0,1,0,0,1,0,0,0,0,1,0,0,1,1,0,0,Shooting,Combat/Crossfire,"Public location",13.6238,25.3556,Incidental,"Police or paramilitary","Rapid Support Forces (RSF)","One national male INGO worker was killed in the ongoing clashes between the Sudanese Armed Forces (SAF) and the Rapid Support Forces (RSF) in North Darfur.
",Pending,"Official Report"
3869,2023,4,16,SD,Sudan,"North Darfur",,,0,0,0,0,4,0,4,0,0,4,0,0,0,0,4,0,0,4,0,0,4,Unknown,Unknown,Unknown,16.066667,25.466667,Unknown,Unknown,Unknown,"Four aid workers were killed in North Darfur, Sudan.
",Pending,"Focal Point"
3797,2023,4,17,SD,Sudan,Khartoum,Khartoum,Khartoum,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,1,0,0,1,"Rape/sexual assault ","Individual attack",Unknown,15.6,32.5,Unknown,Unknown,Unknown,"One INGO aid worker was reportedly sexually assaulted by unidentified perpetrators in Khartoum.
",Pending,Media
3893,2023,4,18,SD,Sudan,Khartoum,Khartoum,Khartoum,1,0,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,1,1,0,0,Shooting,"Individual attack",Home,15.65,32.483333,Economic,"Police or paramilitary","Rapid Support Forces (RSF)","One UN staff worker was shot and injured when allegedly Rapid Support Forces entered his house and looted it in Amarat, Khartoum. The RSP fired gunshots and robbed the extraction party of mobile phones.
",Pending,"Official Report"
3894,2023,4,18,SD,Sudan,"Central Darfur",Zalingi,Zalingi,1,0,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,1,1,0,0,Shelling,Combat/Crossfire,Office/compound,12.9,23.483333,Incidental,"Police or paramilitary","Rapid Support Forces (RSF)","One UN male national staff was injured due to the explosion of a projectile during clashes between the Sudanese Armed Forces and the Rapid Support Forces in Zalingi, Central Darfur.
",Pending,"Official Report"
3786,2023,4,21,SD,Sudan,"North Kordofan","El Obeid","El Obeid",1,0,0,0,0,0,1,0,0,1,0,0,0,0,1,0,0,1,1,0,0,Shooting,Combat/Crossfire,Road,13.183333,30.216667,Incidental,Unknown,Unknown,"One male national UN staff was killed when the vehicle he was traveling with his family was caught in a crossfire between confronted parties in El Obeid, North Kordofan.",Yes,Media
4066,2023,4,21,SD,Sudan,Khartoum,Khartoum,"Al Manisha",1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,1,1,1,0,0,Kidnapping,Ambush,Road,15.5936,32.5809,Incidental,"Non-state armed group: National","Rapid Support Forces (RSF)","One male UN aid worker was kidnapped by the Rapid Support Forces in Khartoum. The aid worker was released 21 days later.",Yes,"Focal Point"
3821,2023,4,30,SD,Sudan,"West Darfur","Ag Geneina","Ag Geneina",0,1,0,0,0,0,1,0,0,1,0,0,0,0,1,0,0,1,1,0,0,Unknown,Unknown,"Public location",13.45,22.45,Unknown,Unknown,Unknown,"One local male INGO volunteer was killed at an informal settlement by unidentified perpetrators in Ag Geneina city, West Darfur state.
",Pending,Media
3863,2023,5,1,SD,Sudan,"West Darfur","Ag Geneina","Ag Geneina",0,0,0,0,2,0,2,0,0,2,0,0,0,0,2,0,0,2,0,0,2,Unknown,Unknown,Unknown,13.45,22.45,Unknown,Unknown,Unknown,"Two aid workers were killed in Ag Geneina by unknown actors on the last days of May.
",Pending,"Official Report"
3826,2023,5,19,SD,Sudan,"Central Darfur",Zalingi,Zalingi,0,1,0,0,0,0,1,0,0,1,0,0,0,0,1,0,0,1,0,0,1,"Bodily assault",Unknown,Unknown,12.9,23.483333,Unknown,Unknown,Unknown,"One national INGO aid worker was killed by unknown armed actors in Zalingi, Central Darfur.
",Pending,"Official Report"
3831,2023,6,2,SD,Sudan,"Central Darfur",Zalingi,Zalingi,1,0,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,1,1,0,0,"Bodily assault","Individual attack",Home,12.905720,23.480571,Unknown,"Police or paramilitary","Rapid Support Forces (RSF)","One national UN male aid worker was beaten and injured with electric shocks by a group of armed personnel wearing the Rapid Support Forces (RSF) uniform, after intruding into the UN worker's residence in Zalingi, and started questioning the identity of the staff member. Later the perpetrators started searching and damaging the house and looted unspecified items. One civilian who was present in the house was also injured (not counted).",Yes,"Official Report"
