"Incident ID",Year,Month,Day,"Country Code",Country,Region,District,City,UN,INGO,ICRC,"NRCS and IFRC",NNGO,Other,"Nationals killed","Nationals wounded","Nationals kidnapped","Total nationals","Internationals killed","Internationals wounded","Internationals kidnapped","Total internationals","Total killed","Total wounded","Total kidnapped","Total affected","Gender Male","Gender Female","Gender Unknown","Means of attack","Attack context",Location,Latitude,Longitude,Motive,"Actor type","Actor name",Details,Verified,Source
#event+id,#date+year,#date+month,#date+day,#country+code,#country+name+i_en,#adm1+name+i_en,#adm2+name+i_en,#adm3+name+i_en,#affected+UN,#affected+INGO,#affected+ICRC,#affected+IFRC,#affected+NGO,#affected+other,#affected+killed+national,#affected+injured+national,#affected+kidnapped+national,#affected+total+national,#affected+killed+international,#affected+injured+international,#affected+kidnapped+international,#affected+total+international,#affected+total+killed,#affected+total+injured,#affected+total+kidnapped,#affected+total,#affected+total+m,#affected+total+f,#affected+total+i,#event+means+i_en,#event+type+i_en,#loc+type+i_en,#geo+lat,#geo+lon,#x_event_motive,#group+type+i_en,#group+name+i_en,#description+i_en,,
67,1999,1,,YE,Yemen,,,,0,4,0,0,0,0,0,0,0,0,0,0,4,4,0,0,4,4,2,2,0,Kidnapping,Raid,Unknown,16.3471243,47.8915271,Unknown,"Non-state armed group: Subnational","Armed tribesmen","4 INGO international (2 British, 2 Dutch) staff kidnapped by armed tribesmen and later released.",Archived,Archived
209,2002,12,,YE,Yemen,,,,0,3,0,0,0,0,0,0,0,0,3,0,0,3,3,0,0,3,0,0,3,Unknown,Unknown,Unknown,16.3471243,47.8915271,Unknown,Unknown,Unknown,"3 INGO international (US) staff killed in Yemen.",Archived,Archived
1206,2007,5,2,YE,Yemen,Sa'dah,Sa'dah,Sa'dah,0,0,0,2,0,0,0,2,0,2,0,0,0,0,0,2,0,2,0,0,2,Unknown,Ambush,Road,16.308528,43.403557,Unknown,Unknown,Unknown,"2 national RC workers injured in an attack on an aid convoy in northern Yemen in Saada province, close to the Saudi border, May 2. Saada is the site of a Shiite rebellion against Yemen's Sunni-dominated govt. No word on motive.
",Yes,"Official Report"
664,2008,12,15,YE,Yemen,Dhamar,Dhamar,Dhamar,0,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,1,1,0,1,0,Kidnapping,Ambush,Road,14.5428894,44.4006912,Unknown,"Non-state armed group: Subnational","Bani Dhabian tribe","1 INGO international (German) staff and their visiting parents (not included) were kidnapped in Dhamar province, located about 65 miles south of the Yemeni capital, Sanaa, Dec. 15 ; released 19 December. Kidnappers, who belong to the powerful Bani Dhabian tribe, abducted the three as they drove their car outside the historic city of Rada'a, about 130 kilometers south of Sana'a. Tribal sources said five men armed with AK-47 rifles snatched the three Germans from their car as they left Rada'a on the way to Sana'a.",Archived,Media
849,2009,6,12,YE,Yemen,Sa'dah,Sa'dah,Sa'dah,0,4,0,0,0,0,0,0,0,0,4,0,0,4,4,0,0,4,2,2,0,Kidnap-killing,Raid,"Project site",16.308528,43.403557,Unknown,Unknown,Unknown,"4 INGO international (German, UK, South Korean) staff kidnapped from Yemen hopsital INGO program (9 in all kidnapped, including 3 children and 1 spouse - German) Government officials on Sunday accused a Shi'ite militant group. Later found dead .",Archived,Media
877,2009,8,13,YE,Yemen,Sa'dah,Sa'dah,Sa'dah,0,0,0,15,0,0,0,0,15,15,0,0,0,0,0,0,15,15,0,0,15,Kidnapping,Unknown,Unknown,16.308528,43.403557,Unknown,Unknown,Unknown,"15 RCS national staff kidnapped by rebel group.",Archived,Media
887,2009,11,16,YE,Yemen,Sana'a,Arhab,,0,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,1,1,0,0,1,Kidnapping,Unknown,Unknown,15.406032,44.215669,Political,Unknown,Unknown,"1 INGO international (Japanese) staff kidnapped by local tribesmen for leverage to have clansmen released; viticim released 7 days later.",Archived,Media
1073,2010,1,20,YE,Yemen,Sa'dah,Sa'dah,Sa'dah,1,0,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,1,1,0,0,Unknown,Ambush,Road,16.308528,43.403557,Unknown,Unknown,Unknown,"A UN-contracted truck driver was attacked while on the road and seriously injured.",Yes,"Focal Point"
1075,2010,7,3,YE,Yemen,Amran,Amran,,1,0,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,1,1,0,0,Unknown,Ambush,Road,15.654815,43.94099815,Unknown,Unknown,Unknown,"A UN-contracted truck was attacked and food looted. A driver's assistant was injured.",Yes,"Focal Point"
1074,2010,11,26,YE,Yemen,Sana'a,"Bani Al Hadith","Amanat Al Asimah",1,0,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,1,1,0,0,Unknown,Ambush,Road,15.337484,44.184304,Unknown,Unknown,Unknown,"A convoy of contracted trucks was attacked, one driver injured and food looted.",Yes,"Focal Point"
1278,2011,3,3,YE,Yemen,Sa'dah,Sa'dah,Sa'dah,1,0,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,1,0,0,1,Shooting,Combat/Crossfire,Unknown,16.308528,43.403557,Incidental,"Non-state armed group: National",Unknown,"A UN national staff member was struck and injured by a stray bullet in crossfire between Al-Houthi and Mujalli militias in Sa'da (Yemen).",Yes,"Focal Point"
1115,2011,5,28,YE,Yemen,Hadramawt,Sayun,Sayun,0,3,0,0,0,0,0,0,0,0,0,0,3,3,0,0,3,3,1,2,0,Kidnapping,Unknown,Unknown,15.9454077,48.7870478,Political,"Non-state armed group: Unknown","Not applicable","Three French INGO staff (two women, one man) were kidnapped in Hadramout region by what seemed to be an extremist Islamist group.",Yes,Media
