"Incident ID",Year,Month,Day,"Country Code",Country,Region,District,City,UN,INGO,ICRC,"NRCS and IFRC",NNGO,Other,"Nationals killed","Nationals wounded","Nationals kidnapped","Total nationals","Internationals killed","Internationals wounded","Internationals kidnapped","Total internationals","Total killed","Total wounded","Total kidnapped","Total affected","Gender Male","Gender Female","Gender Unknown","Means of attack","Attack context",Location,Latitude,Longitude,Motive,"Actor type","Actor name",Details,Verified,Source
#event+id,#date+year,#date+month,#date+day,#country+code,#country+name+i_en,#adm1+name+i_en,#adm2+name+i_en,#adm3+name+i_en,#affected+UN,#affected+INGO,#affected+ICRC,#affected+IFRC,#affected+NGO,#affected+other,#affected+killed+national,#affected+injured+national,#affected+kidnapped+national,#affected+total+national,#affected+killed+international,#affected+injured+international,#affected+kidnapped+international,#affected+total+international,#affected+total+killed,#affected+total+injured,#affected+total+kidnapped,#affected+total,#affected+total+m,#affected+total+f,#affected+total+i,#event+means+i_en,#event+type+i_en,#loc+type+i_en,#geo+lat,#geo+lon,#x_event_motive,#group+type+i_en,#group+name+i_en,#description+i_en,,
91,1999,11,,KE,Kenya,Nairobi,Nairobi,Nairobi,1,0,0,0,0,0,1,0,0,1,0,0,0,0,1,0,0,1,1,0,0,Unknown,"Individual attack",Home,-1.256975,36.803277,Unknown,Unknown,Unknown,"1 UN national staff security officer killed in his home in Nairobi.",Archived,Media
104,2000,2,22,KE,Kenya,Nairobi,Nairobi,Nairobi,0,0,0,0,0,1,0,0,0,0,1,0,0,1,1,0,0,1,1,0,0,Shooting,"Individual attack",Unknown,-1.256975,36.803277,Unknown,Unknown,Unknown,"1 IFI international (Netherlands) staff shot and killed in Nairobi, Feb 22.",Archived,Archived
216,2003,2,11,KE,Kenya,,,,0,1,0,0,0,0,0,0,0,0,1,0,0,1,1,0,0,1,1,0,0,Unknown,Unknown,Unknown,1.4419683,38.4313975,Unknown,Unknown,Unknown,"1 INGO 1nternational staff killed, Feb 11.",Archived,Archived
278,2004,1,,KE,Kenya,,,,0,1,0,0,1,0,0,1,0,1,0,1,0,1,0,2,0,2,0,0,2,Unknown,Ambush,Road,1.4419683,38.4313975,Economic,Unknown,Unknown,"1 INGO international staff wounded and local NGO national staff wounded in vehicle carjacking and robbery.",Archived,Archived
338,2004,12,18,KE,Kenya,,,,0,1,0,0,0,0,1,0,0,1,0,0,0,0,1,0,0,1,0,0,1,Unknown,Ambush,Road,1.4419683,38.4313975,Economic,Unknown,Unknown,"1 INGO national staff killed in ambush by bandits in North Korea, Dec 18.",Archived,Archived
343,2005,1,,KE,Kenya,Nairobi,Nairobi,Nairobi,1,0,0,0,0,0,1,0,0,1,0,0,0,0,1,0,0,1,1,0,0,Shooting,Unknown,Unknown,-1.256975,36.803277,Unknown,Unknown,Unknown,"1 UN national staff shot and killed in Nairobi.",Yes,"Official Report"
386,2005,7,15,KE,Kenya,,,,1,0,0,0,0,0,1,0,0,1,0,0,0,0,1,0,0,1,1,0,0,Shooting,Unknown,Unknown,1.4419683,38.4313975,Unknown,Unknown,Unknown,"1 UN national staff shot and killed, July 15.",Yes,"Official Report"
408,2005,12,1,KE,Kenya,,,,1,0,0,0,0,0,0,0,0,0,1,0,0,1,1,0,0,1,1,0,0,"Bodily assault",Unknown,Unknown,1.4419683,38.4313975,Unknown,Unknown,Unknown,"1 UN international staff (Somali) killed from head injuries (unspecified malicious act) in Kenya, Dec 1.",Yes,"Official Report"
510,2007,1,27,KE,Kenya,Nairobi,Nairobi,Nairobi,0,1,0,0,0,0,0,0,0,0,1,0,0,1,1,0,0,1,0,0,1,Unknown,Ambush,Road,-1.256975,36.803277,Economic,Unknown,Unknown,"1 INGO international staff Regional Director killed in a carjacking attempt in Nairobi.",Archived,Archived
