"Incident ID",Year,Month,Day,"Country Code",Country,Region,District,City,UN,INGO,ICRC,"NRCS and IFRC",NNGO,Other,"Nationals killed","Nationals wounded","Nationals kidnapped","Total nationals","Internationals killed","Internationals wounded","Internationals kidnapped","Total internationals","Total killed","Total wounded","Total kidnapped","Total affected","Gender Male","Gender Female","Gender Unknown","Means of attack","Attack context",Location,Latitude,Longitude,Motive,"Actor type","Actor name",Details,Verified,Source
#event+id,#date+year,#date+month,#date+day,#country+code,#country+name+i_en,#adm1+name+i_en,#adm2+name+i_en,#adm3+name+i_en,#affected+UN,#affected+INGO,#affected+ICRC,#affected+IFRC,#affected+NGO,#affected+other,#affected+killed+national,#affected+injured+national,#affected+kidnapped+national,#affected+total+national,#affected+killed+international,#affected+injured+international,#affected+kidnapped+international,#affected+total+international,#affected+total+killed,#affected+total+injured,#affected+total+kidnapped,#affected+total,#affected+total+m,#affected+total+f,#affected+total+i,#event+means+i_en,#event+type+i_en,#loc+type+i_en,#geo+lat,#geo+lon,#x_event_motive,#group+type+i_en,#group+name+i_en,#description+i_en,,
2669,2018,1,14,SY,"Syrian Arab Republic",Idlib,al-Ma'ra,Ma'saran,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,1,1,0,0,"Aerial bombardment",Combat/Crossfire,Unknown,35.708333,36.805,Incidental,"Foreign or coalition forces","Russian Syrian Military Coalition","One male national INGO staff member was seriously wounded after being hit by shrapnel as a result of airstrikes in Ma'saran, Idlib.",Yes,"Focal Point"
2552,2018,1,20,SY,"Syrian Arab Republic","Rural Damascus",Douma,Douma,0,0,0,0,1,0,1,0,0,1,0,0,0,0,1,0,0,1,1,0,0,Shelling,Ambush,"Project site",33.57175,36.4027,Unknown,"Foreign or coalition forces","Russian Syrian Military Coalition","One male NGO volunteer providing aid after an attack, was killed around 11:30am in Douma, Eastern Ghouta, Damascus, by supposed Syrian Regime artillery shelling.",Yes,Media
2721,2018,2,5,SY,"Syrian Arab Republic",Damascus,Damascus,"Ghouta, Arbeen",0,0,0,0,1,0,1,0,0,1,0,0,0,0,1,0,0,1,1,0,0,"Aerial bombardment",Combat/Crossfire,"Public location",33.538535,36.366068,Unknown,"Foreign or coalition forces",Unknown,"One male national NGO volunteer was killed by aerial bombardment in Arbeen (Arbin) town, Eastern Ghouta.",Yes,"Focal Point"
2349,2018,2,6,SY,"Syrian Arab Republic",Idlib,Al-Ma'ra,"Al Ghadfa",0,0,0,0,1,0,1,0,0,1,0,0,0,0,1,0,0,1,1,0,0,"Aerial bombardment",Combat/Crossfire,"Project site",34.650659,36.854628,Political,"Foreign or coalition forces","Russian Syrian Military Coalition","One volunteer was killed while working to rescue civilians affected by Russian aerial bombing in Al Gharafa. The area was struck again shortly after the first bombing and the volunteer was killed.",Yes,Media
2355,2018,2,8,SY,"Syrian Arab Republic",Idlib,"Maarrat Al-Numan","Khan Sheikhoun",0,0,0,0,3,0,3,0,0,3,0,0,0,0,3,0,0,3,3,0,0,"Aerial bombardment",Combat/Crossfire,Office/compound,35.440378,36.65721,Political,"Foreign or coalition forces","Russian Syrian Military Coalition","Three volunteers were killed in two airstrikes when their operational center was hit during aerial bombardments by the state. Four other volunteers were hurt but they are not counted here since that information could not be verified.
",Yes,Media
2359,2018,2,8,SY,"Syrian Arab Republic",Idlib,"Maarrat Al-Numan","Maarrat Al-Numan",0,0,0,0,1,0,0,1,0,1,0,0,0,0,0,1,0,1,1,0,0,Shelling,Combat/Crossfire,Unknown,35.647987,36.679543,Political,Unknown,Unknown,"One volunteer for a Syrian NGO was wounded during the shelling of Maarrat Al-Numam town in Idlib governorate.
",Yes,Media
2722,2018,2,13,SY,"Syrian Arab Republic","Rural Damascus","Rural Damascus",Zamalka,0,0,0,0,1,0,1,0,0,1,0,0,0,0,1,0,0,1,1,0,0,"Aerial bombardment",Combat/Crossfire,"Public location",33.525278,36.352778,Unknown,"Foreign or coalition forces","Russian Syrian Military Coalition","One male national NGO volunteer was killed by aerial bombardment in the Damascus suburb Zamalka.",Yes,"Focal Point"
2356,2018,2,15,SY,"Syrian Arab Republic",,,Tirmala,0,0,0,0,1,0,1,0,0,1,0,0,0,0,1,0,0,1,1,0,0,"Aerial bombardment",Combat/Crossfire,"Public location",35,38,Political,"Foreign or coalition forces","Russian Syrian Military Coalition","One volunteer was killed and one wounded (not countered at this time because the information could not be verified) during aerial airstrikes.
",Yes,Media
2358,2018,2,19,SY,"Syrian Arab Republic","Rural Damascus","Rural Damascus",Hamouriya,0,0,0,0,3,0,3,0,0,3,0,0,0,0,3,0,0,3,1,0,2,"Aerial bombardment",Combat/Crossfire,"Public location",33.529083,36.527018,Political,"Foreign or coalition forces","Russian Syrian Military Coalition","Three NGO staff members were killed by aerial bombing in Eastern Ghouta during the continued Syrian government-led siege.",Yes,Media
