"Incident ID",Year,Month,Day,"Country Code",Country,Region,District,City,UN,INGO,ICRC,"NRCS and IFRC",NNGO,Other,"Nationals killed","Nationals wounded","Nationals kidnapped","Total nationals","Internationals killed","Internationals wounded","Internationals kidnapped","Total internationals","Total killed","Total wounded","Total kidnapped","Total affected","Gender Male","Gender Female","Gender Unknown","Means of attack","Attack context",Location,Latitude,Longitude,Motive,"Actor type","Actor name",Details,Verified,Source
#event+id,#date+year,#date+month,#date+day,#country+code,#country+name+i_en,#adm1+name+i_en,#adm2+name+i_en,#adm3+name+i_en,#affected+UN,#affected+INGO,#affected+ICRC,#affected+IFRC,#affected+NGO,#affected+other,#affected+killed+national,#affected+injured+national,#affected+kidnapped+national,#affected+total+national,#affected+killed+international,#affected+injured+international,#affected+kidnapped+international,#affected+total+international,#affected+total+killed,#affected+total+injured,#affected+total+kidnapped,#affected+total,#affected+total+m,#affected+total+f,#affected+total+i,#event+means+i_en,#event+type+i_en,#loc+type+i_en,#geo+lat,#geo+lon,#x_event_motive,#group+type+i_en,#group+name+i_en,#description+i_en,,
3598,2017,,,YE,Yemen,"Al Hodeidah","Al Hodeidah",Khoka,0,0,0,0,1,0,1,0,0,1,0,0,0,0,1,0,0,1,1,0,0,Kidnap-killing,Unknown,Unknown,13.806667,43.250556,Unknown,"Non-state armed group: National","Houti Forces","One NGO national aid worker was kidnapped in the town of Khokha in 2017. He died in Houti custody in July 2022.
",Yes,Media
2218,2017,1,4,ML,Mali,Gao,Gao,Gao,0,0,1,0,0,0,1,0,0,1,0,0,0,0,1,0,0,1,1,0,0,Shooting,"Individual attack","Public location",16.263981,-0.027987,Unknown,Unknown,Unknown,"One security guard working for the ICRC was shot and killed during an altercation with two men on a motorcycle in Gao.",Yes,"Official Report"
2219,2017,1,4,SY,"Syrian Arab Republic","Rural Damascus",Al-Zabadani,"Wadi Baarada",0,0,0,0,1,0,1,0,0,1,0,0,0,0,1,0,0,1,1,0,0,"Aerial bombardment",Combat/Crossfire,"Public location",33.625376,36.107544,Political,"Foreign or coalition forces","Russian Syrian Military Coalition","One volunteer aid worker was injured in a rapid succession double aerial bombing in Wadi Barada while assisting civilians. He died the following day.",Yes,Media
2367,2017,1,4,SO,Somalia,Banadir,Banadir,Mogadishu,1,0,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,1,1,0,0,"Vehicle-born IED",Raid,Office/compound,2.046934,45.318162,Political,"Non-state armed group: Regional","Al Shabaab","At least one guard for a UN agency was severely wounded when a car bomb exploded in the organization's garage. The security guard is a Somali national. Al-Shabaab reportedly took responsibility for the attack. Three additional security guards were injured in the attack (not currently counted here because the information on the additional guards could not be verified).",Yes,"Official Report"
2221,2017,1,6,SS,"South Sudan",Lakes,"Rumbek Centre",Rumbek,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,1,1,0,0,Shooting,Raid,Office/compound,6.807249,29.678888,Economic,Unknown,Unknown,"Four armed men broke in an INGO compound and were spotted by the site security guards. One of the guards was injured by a shot fired by one of the assailants. The security guard was taken to the hospital and then medically evacuated to another facility for further treatment.",Yes,"Official Report"
2436,2017,1,7,SS,"South Sudan",Unity,Rubkona,,0,1,0,0,0,0,1,0,0,1,0,0,0,0,1,0,0,1,1,0,0,"Bodily assault",Raid,"Public location",8.927721,29.788925,Incidental,Unaffiliated,"Not applicable","One national aid worker was taken into the bush and hacked to death during tribal violence. The attack was not the result of his employment as an aid worker.",Yes,"Focal Point"
2220,2017,1,8,SS,"South Sudan",Unity,Koch,"Mayendit, Rubkuai",0,1,0,0,0,0,1,0,0,1,0,0,0,0,1,0,0,1,1,0,0,Shooting,"Individual attack",Home,8.062476,29.88152,Economic,Unknown,Unknown,"A national staff member was shot and killed at night while visiting family members. The motive of the attack is suspected to be robbery.",Yes,"Official Report"
2224,2017,1,14,MX,Mexico,Mexico,Mexico,Ixtapaluca,0,0,0,2,0,0,2,0,0,2,0,0,0,0,2,0,0,2,0,2,0,Shooting,Unknown,"Project site",19.309054,-98.907978,Unknown,Criminal,Unknown,"Two Mexican Red Cross paramedics were murdered by armed gunmen in Ixtapaluca while carrying out their humanitarian duties.
",Yes,"Focal Point"
2223,2017,1,17,NG,Nigeria,Borno,Kala-Balge,Rann,0,0,0,14,0,0,6,8,0,14,0,0,0,0,6,8,0,14,0,0,14,"Aerial bombardment",Combat/Crossfire,"Project site",12.2701,14.4636,Incidental,,"Nigerian Armed Forces","Six aid workers from the Nigerian Red Cross and numerous civilians were killed following an airstrike on a refugee camp in Rann, Borno state. The aid workers were in Rann as part of a humanitarian relief operation that was bringing food to over 25,000 displaced people. A number of aid workers were also wounded in the attack and eight had to be airlifted out of the town for medical assistance.
",Yes,Media
