"Incident ID",Year,Month,Day,"Country Code",Country,Region,District,City,UN,INGO,ICRC,"NRCS and IFRC",NNGO,Other,"Nationals killed","Nationals wounded","Nationals kidnapped","Total nationals","Internationals killed","Internationals wounded","Internationals kidnapped","Total internationals","Total killed","Total wounded","Total kidnapped","Total affected","Gender Male","Gender Female","Gender Unknown","Means of attack","Attack context",Location,Latitude,Longitude,Motive,"Actor type","Actor name",Details,Verified,Source
#event+id,#date+year,#date+month,#date+day,#country+code,#country+name+i_en,#adm1+name+i_en,#adm2+name+i_en,#adm3+name+i_en,#affected+UN,#affected+INGO,#affected+ICRC,#affected+IFRC,#affected+NGO,#affected+other,#affected+killed+national,#affected+injured+national,#affected+kidnapped+national,#affected+total+national,#affected+killed+international,#affected+injured+international,#affected+kidnapped+international,#affected+total+international,#affected+total+killed,#affected+total+injured,#affected+total+kidnapped,#affected+total,#affected+total+m,#affected+total+f,#affected+total+i,#event+means+i_en,#event+type+i_en,#loc+type+i_en,#geo+lat,#geo+lon,#x_event_motive,#group+type+i_en,#group+name+i_en,#description+i_en,,
1148,2011,8,26,NG,Nigeria,"Federal Capital Territory",Abuja,Abuja,46,0,0,0,0,0,9,37,0,46,0,0,0,0,9,37,0,46,8,0,38,"Vehicle-born IED",Raid,Office/compound,10,8,Political,"Non-state armed group: Regional","Boko Haram","Nine national UN staff (those included within the parameters of AWSD) were among those killed by an attack by a suicide bomber on the UN House in Abuja. Around 37 UN staff (that met the parameters of the AWSD) were among those injured; they are presumed here to be all national staff. Boko Haram took responsiblity for the attack.",Pending,Media
1394,2013,2,8,NG,Nigeria,Kano,Kano,Kano,8,0,0,0,0,0,8,0,0,8,0,0,0,0,8,0,0,8,1,5,2,Shooting,Raid,"Project site",12.000364,8.513792,Political,"Non-state armed group: Unknown","Not applicable","Eight polio vaccinators working on a UN agency-sponsored immunization campaign were shot and killed when gunmen stormed two clinics.
",Pending,Media
1623,2013,12,6,NG,Nigeria,Yobe,Fune,Damagun,0,0,0,0,1,0,0,1,0,1,0,0,0,0,0,1,0,1,0,0,1,Shooting,Raid,Office/compound,11.671952,11.534682,Economic,Unknown,Unknown,"One NGO staff member suffered gunshot wounds when the NGO was robbed by gunmen.",Yes,"Official Report"
2092,2016,5,19,NG,Nigeria,Taraba,Arlo-Koda,"Keff-Jos Road, Barde (near)",1,0,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,1,1,0,0,Shooting,Ambush,Road,8.75,11.05,Economic,Unknown,Unknown,"A team of four UN agency staff members where attacked by robbers along the Keffi-Jos road not far from Barde Village. The driver was shot and transported to the hospital. The other staff members were unharmed.",Yes,"Official Report"
2149,2016,7,27,NG,Nigeria,Borno,Konduga,"Bama to Maiduguri",1,0,0,0,0,1,0,2,0,2,0,0,0,0,0,2,0,2,0,0,2,Unknown,Ambush,Road,11.529264,13.653517,Unknown,Unknown,Unknown,"An attack on a humanitarian convoy injured one UN aid worker and another from an International Organization. Both were hospitalized as a result of the attack, which occurred on the road between Bama and Maiduguri. Travel to high-risk areas was temporarily suspended.",Yes,"Official Report"
2223,2017,1,17,NG,Nigeria,Borno,Kala-Balge,Rann,0,0,0,14,0,0,6,8,0,14,0,0,0,0,6,8,0,14,0,0,14,"Aerial bombardment",Combat/Crossfire,"Project site",12.2701,14.4636,Incidental,,"Nigerian Armed Forces","Six aid workers from the Nigerian Red Cross and numerous civilians were killed following an airstrike on a refugee camp in Rann, Borno state. The aid workers were in Rann as part of a humanitarian relief operation that was bringing food to over 25,000 displaced people. A number of aid workers were also wounded in the attack and eight had to be airlifted out of the town for medical assistance.
",Yes,Media
2480,2017,6,18,NG,Nigeria,Borno,Ngala,,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0,0,1,1,1,0,0,Kidnapping,Ambush,Road,12.342068,14.185827,Political,"Non-state armed group: Regional","Boko Haram","One NGO truck carrying food commodities was heading to Gamboru when the vehicle broke down. The driver left to arrange alternative means of transportation, leaving his assistant driver in the truck. Boko Haram insurgents came and looted the provisions and set the vehicle on fire. The assistance driver was abducted and found the following day.",Yes,"Focal Point"
2494,2017,8,17,NG,Nigeria,Yobe,Damaturu,Damaturu,0,2,0,0,0,0,0,2,0,2,0,0,0,0,0,2,0,2,2,0,0,"Bodily assault","Individual attack","Project site",11.746996,11.966192,Incidental,"Staff member","Not applicable","Two staff members got into a confrontation with one another after one arrived late to the distribution point. The argument escalated to physical violence and both had to be treated at a clinic for their injuries.",Yes,"Focal Point"
2455,2017,9,13,NG,Nigeria,Borno,Monguno,Monguno,0,4,0,0,0,0,0,4,0,4,0,0,0,0,0,4,0,4,4,0,0,"Bodily assault",Detention,Office/compound,12.672917,13.616014,Incidental,"Host State","Nigerian Armed Forces","Four members of a UN agency were seriously assaulted by soldiers that had entered their residential compound in Monguno. The soldiers were making their rounds to enforce curfew when the attack occurred, reportedly because the soldiers found that some contracted staff were in violation of the regulations. They forced the staff inside and proceeded to make their way through the house, waking other staff up and assaulting or threatening them. Three contracted drivers and one staff member were physically hurt in the attack.",Yes,"Focal Point"
2474,2017,9,13,NG,Nigeria,Borno,Mafa,"Dikwa-Maiduguri Road",1,0,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,1,1,0,0,Shooting,Ambush,Road,11.934773,13.623968,Political,"Non-state armed group: Regional","Boko Haram","A contracted truck driver transporting UN commodities was shot by suspected Bobo-Haram fighters along the Dikwa-Maiduguri road. Despite the injury, he managed to drive to Dikwa.",Yes,"Focal Point"
