"Incident ID",Year,Month,Day,"Country Code",Country,Region,District,City,UN,INGO,ICRC,"NRCS and IFRC",NNGO,Other,"Nationals killed","Nationals wounded","Nationals kidnapped","Total nationals","Internationals killed","Internationals wounded","Internationals kidnapped","Total internationals","Total killed","Total wounded","Total kidnapped","Total affected","Gender Male","Gender Female","Gender Unknown","Means of attack","Attack context",Location,Latitude,Longitude,Motive,"Actor type","Actor name",Details,Verified,Source
#event+id,#date+year,#date+month,#date+day,#country+code,#country+name+i_en,#adm1+name+i_en,#adm2+name+i_en,#adm3+name+i_en,#affected+UN,#affected+INGO,#affected+ICRC,#affected+IFRC,#affected+NGO,#affected+other,#affected+killed+national,#affected+injured+national,#affected+kidnapped+national,#affected+total+national,#affected+killed+international,#affected+injured+international,#affected+kidnapped+international,#affected+total+international,#affected+total+killed,#affected+total+injured,#affected+total+kidnapped,#affected+total,#affected+total+m,#affected+total+f,#affected+total+i,#event+means+i_en,#event+type+i_en,#loc+type+i_en,#geo+lat,#geo+lon,#x_event_motive,#group+type+i_en,#group+name+i_en,#description+i_en,,
1897,2015,1,31,AF,Afghanistan,Faryab,Faryab,Maymana,0,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,1,1,0,1,0,Kidnapping,Raid,Office/compound,35.91784,64.775515,Political,"Non-state armed group: National",Taliban,"A female international aid worker was released after two weeks in captivity by the Taliban. She was kidnapped during a raid on the aid organization's compound.",Yes,Media
1910,2015,3,3,AF,Afghanistan,Uruzgan,"Trinkot ",Trinkot,0,5,0,0,0,0,5,0,0,5,0,0,0,0,5,0,0,5,5,0,0,Kidnap-killing,Unknown,Unknown,32.927129,66.141526,Disputed,"Non-state armed group: National",Taliban,"Five aid workers were shot and killed, weeks after being abducted in Trinkot, Uruzgan province. The kidnapping occurred on March 3rd by armed gunmen allegedly belonging to the Taliban, even though no group has yet claimed the attack. The bodies of the five aid workers were discovered in Chanarto district on April 10th.",Yes,Media
2140,2015,3,24,AF,Afghanistan,Paktia,,,0,3,0,0,0,0,0,0,3,3,0,0,0,0,0,0,3,3,0,0,3,Kidnapping,Ambush,Road,33.706199,69.383108,Unknown,"Non-state armed group: Unknown","Not applicable","Three INGO staff members were abducted while driving to a project site. They were released one day later.",Yes,"Focal Point"
1912,2015,4,18,AF,Afghanistan,Kundoz,Aliabad,"Aliabad main road",0,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,1,1,1,0,0,Kidnapping,Ambush,Road,36.728591,68.868066,Political,"Non-state armed group: National",Taliban,"One international INGO worker was kidnapped when stopped at an illegal checkpoint manned by anti-government forces that were posing as Afghan Notional Police officers. Update: the German aid worker, who was abducted by the Taliban, fled from the perpetrators on May 29th.",Yes,"Official Report"
1979,2015,4,29,AF,Afghanistan,Faryab,"Pashtun Kot","Khist Pul, Maimana-Bilichiragh Highway",0,2,0,0,0,0,0,0,2,2,0,0,0,0,0,0,2,2,2,0,0,Kidnapping,Ambush,Road,35.953692,64.911089,Political,"Non-state armed group: National",Unknown,"Two INGO staff members and their driver were abducted by gunmen in Pashtun Kot district along the Maimana-Bilichiragh highway.",Yes,"Official Report"
1942,2015,5,3,AF,Afghanistan,Uruzgan,Dihrawud,"Kakrak (near)",0,3,0,0,0,0,3,0,0,3,0,0,0,0,3,0,0,3,0,0,3,Unknown,Ambush,"Project site",32.623739,65.456432,Political,"Non-state armed group: National",Unknown,"Three INGO staff members were killed when ambushed by AGE while inspecting a project site.",Yes,"Official Report"
1941,2015,5,4,AF,Afghanistan,Balkh,"Mazar-e Sharif","Mazar-e Sharif",0,0,0,0,1,0,0,0,1,1,0,0,0,0,0,0,1,1,1,0,0,Kidnapping,Ambush,Road,36.7,67.116667,Unknown,"Non-state armed group: Unknown","Not applicable","A driver for a de-mining NGO was abducted while driving in Mazar-e Sharif, Balkh province. He was released on the 7th of May 2015.",Yes,"Official Report"
1978,2015,5,10,AF,Afghanistan,Faryab,"Pashtun Kot",,0,0,0,0,2,0,1,0,1,2,0,0,0,0,1,0,1,2,2,0,0,Kidnapping,Ambush,Road,35.598206,64.763659,Political,"Non-state armed group: National",Unknown,"An NGO vehicle was stopped at an illegal checkpoint in the Ibrahim Abad area of Pashtun Kot district. One NGO staff member was abducted, one security escort was killed.",Yes,"Official Report"
1940,2015,6,2,AF,Afghanistan,Balkh,,Zare,0,9,,,,0,9,0,0,9,0,0,0,0,9,0,0,9,8,1,0,Shooting,Raid,Office/compound,32.150833,69.722222,Political,"Non-state armed group: National",Unknown,"Nine national staff members of an INGO were shot and killed in the early hours of June 2 by unknown assailants who stormed their housing complex in Zare (Balkh province). According to early news reports, two of the fatalities were guards protecting the housing complex, two were drivers for the organization and five were aid workers. The INGO has suspended activities in the country as a result of the attack.",Yes,Media
1989,2015,6,22,AF,Afghanistan,Kabul,Taimani,,0,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,1,1,0,1,0,Kidnapping,Ambush,Road,34.544274,69.161099,Economic,Criminal,Unknown,"A female INGO staff member was abducted by armed gunmen while en-route in Taiman, western Kabul. Update: She was released unharmed on September 10th after being held captive for 81 days. Reports state that she was abducted by a criminal gang.",Yes,Media
1987,2015,6,28,AF,Afghanistan,Paktia,Gardez,Separai,0,1,0,0,0,0,1,0,0,1,0,0,0,0,1,0,0,1,1,0,0,Kidnap-killing,Unknown,Unknown,33.6,69.216944,Unknown,"Non-state armed group: National",Unknown,"A national INGO staff member was kidnapped by AGE in the Momen Khel area of Paktia province and subsequently killed. His remains were found on June 30th in Gardez district.",Yes,"Official Report"
