"Incident ID",Year,Month,Day,"Country Code",Country,Region,District,City,UN,INGO,ICRC,"NRCS and IFRC",NNGO,Other,"Nationals killed","Nationals wounded","Nationals kidnapped","Total nationals","Internationals killed","Internationals wounded","Internationals kidnapped","Total internationals","Total killed","Total wounded","Total kidnapped","Total affected","Gender Male","Gender Female","Gender Unknown","Means of attack","Attack context",Location,Latitude,Longitude,Motive,"Actor type","Actor name",Details,Verified,Source
#event+id,#date+year,#date+month,#date+day,#country+code,#country+name+i_en,#adm1+name+i_en,#adm2+name+i_en,#adm3+name+i_en,#affected+UN,#affected+INGO,#affected+ICRC,#affected+IFRC,#affected+NGO,#affected+other,#affected+killed+national,#affected+injured+national,#affected+kidnapped+national,#affected+total+national,#affected+killed+international,#affected+injured+international,#affected+kidnapped+international,#affected+total+international,#affected+total+killed,#affected+total+injured,#affected+total+kidnapped,#affected+total,#affected+total+m,#affected+total+f,#affected+total+i,#event+means+i_en,#event+type+i_en,#loc+type+i_en,#geo+lat,#geo+lon,#x_event_motive,#group+type+i_en,#group+name+i_en,#description+i_en,,
2265,2016,1,7,SS,"South Sudan",Lakes,"Rumbek Centre",Rumbek,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,1,1,0,0,Shooting,"Individual attack",Office/compound,6.807249,29.678888,Economic,Unknown,Unknown,"An armed robber broke into an INGO's office and was met by a security guard that was patrolling the facility. The guard was shot in the leg and had to be evacuated to Juba for further treatment.",Yes,"Focal Point"
2049,2016,1,13,SS,"South Sudan",Unity,Rubkona,Bentiu,1,0,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,1,1,0,0,"Bodily assault",Raid,"Project site",9.278336,29.807987,Unknown,Unknown,Unknown,"One UN national staff member was assaulted in the Protection of Civilian (PoC) camp in Bentiu with machetes and spears.",Yes,"Official Report"
2075,2016,1,17,SS,"South Sudan",Jonglei,Uror,"Padlek, Karisa",0,1,0,0,0,0,1,0,0,1,0,0,0,0,1,0,0,1,1,0,0,Shooting,Combat/Crossfire,"Public location",7.181962,32.356095,Unknown,"Non-state armed group: National","Sudan People's Liberation Army (SPLA)","A number of civilians were attacked by SPLA soldiers that had deserted. Four were killed in the violence, including a locally contracted guard for an INGO.",Yes,"Official Report"
2074,2016,1,29,SS,"South Sudan","Eastern Equatoria",Kapoeta,"Kapoeta (North)",0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,1,1,0,0,Shooting,Unknown,Unknown,5.179103,33.975002,Unknown,Unknown,Unknown,"An INGO national male staff member was shot and injured in the Kapoeta North area. Reportedly, a cattle raid may have been occurring in the area at the time.",Pending,Archived
2056,2016,1,31,SS,"South Sudan","Western Bahr el Ghazal",Wau,Wau,2,0,0,0,0,0,0,2,0,2,0,0,0,0,0,2,0,2,2,0,0,Shooting,Ambush,Road,8.341953,27.949219,Economic,Unknown,Unknown,"Two UN contracted drivers were injured in a shooting when perpetrators ambushed the convoy and fired at the truck. The gunmen fled after robbing the driver. Both the driver and his assistant received medical care.",Yes,"Official Report"
2073,2016,1,31,SS,"South Sudan","Western Bahr el Ghazal",Wau,"Wau (near)",2,0,0,0,0,0,0,2,0,2,0,0,0,0,0,2,0,2,2,0,0,Shooting,Ambush,Road,7.682923,28.080368,Economic,Unknown,Unknown,"A UN driver and his assistant were injured when they were shot at as part of a larger convoy. The armed men shot at them after trying to extort money from the driver.",Yes,"Official Report"
2061,2016,2,7,SS,"South Sudan","Upper Nile",Ulang,"Between Ying and Rirnyang",0,1,0,0,0,0,1,0,0,1,0,0,0,0,1,0,0,1,1,0,0,Shooting,Ambush,Road,8.804,32.6906,Unknown,Unknown,Unknown,"A health worker for an INGO was shot and killed while traveling between Ying and Rirnyang in Ulang County.",Yes,"Official Report"
2077,2016,2,17,SS,"South Sudan","Upper Nile",Malakal,"POC Camp",0,1,0,0,0,0,1,0,0,1,0,0,0,0,1,0,0,1,1,0,0,"Bodily assault","Mob violence","Public location",9.569346,31.674335,Incidental,Unaffiliated,"Not applicable","One INGO security guard was assaulted and killed in the fighting that erupted between Dinka, Shilluk and Nuer communities in the Malakal Protection of Civilians site.",Yes,"Official Report"
2065,2016,2,18,SS,"South Sudan","Upper Nile",Malakal,"POC Camp",0,2,0,0,0,0,2,0,0,2,0,0,0,0,2,0,0,2,2,0,0,Shooting,Raid,"Project site",9.527988,31.668235,Incidental,Unaffiliated,"Not applicable","Two national INGO staff members were killed at their project site as a result of ethnic violence that broke out in the Malakal Protection of Civilian site. About 18 people were killed, inclusive of the two aid workers.",Yes,"Official Report"
2067,2016,2,26,SS,"South Sudan",Unity,Rubkona,"25 km north of UNMISS Bentiu Camp",1,0,0,0,0,0,1,0,0,1,0,0,0,0,1,0,0,1,1,0,0,Shooting,Ambush,Road,9.243601,29.796982,Unknown,"Non-state armed group: Unknown","Not applicable","A convoy of UN trucks was travelling north of Bentiu Camp after delivering goods and were attacked by armed assailants. One of trucks was fired upon when trying to escape and the assistant driver was killed as a result.",Yes,"Official Report"
2066,2016,3,1,SS,"South Sudan","Northern Bahr el Ghazal","Aweil West",Aweil,0,1,0,0,0,0,0,0,0,0,0,1,0,1,0,1,0,1,0,0,1,"Bodily assault","Individual attack",Office/compound,8.767087,27.399837,Unknown,"Staff member","Not applicable","An INGO international staff member was assaulted by a national colleague with a metal object. The staff member's wounds required medical attention at the UN military hospital.",Yes,"Official Report"
2260,2016,3,1,SS,"South Sudan",Jonglei,Akobo,Akobo,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,1,1,0,0,"Bodily assault","Individual attack","Public location",7.780485,33.00291,Incidental,Unaffiliated,"Not applicable","One national INGO staff member was physically assaulted by an unknown number of boys who beat him and another family member (not counted here) with sticks. The family member died a few days later and the staff member was admitted to the hospital for chest pain. The incident was reported to be a result of a personal dispute.",Yes,"Focal Point"
2078,2016,3,10,SS,"South Sudan",Jonglei,Akobo,Akobo,0,1,0,0,0,0,1,0,0,1,0,0,0,0,1,0,0,1,1,0,0,Shooting,"Individual attack","Public location",7.780485,33.00291,Unknown,Unknown,Unknown,"A male national INGO worker was shot and killed in Akobo Town while he was walking on the street. The reason for the shooting is unknown and the perpetrator was not caught.",Yes,"Official Report"
2080,2016,3,21,SS,"South Sudan",Unity,Rubkona,Bentiu,2,0,0,0,0,0,0,2,0,2,0,0,0,0,0,2,0,2,2,0,0,"Landmine ",Ambush,Road,9.231487,29.800503,Incidental,Unknown,Unknown,"Two contracted UN employees were injured when they drove over a anti-tank mine, which exploded. They were medevac'd to an UNMISS hospital and are in stable condition.",Yes,"Official Report"
2249,2016,3,28,SS,"South Sudan","Central Equatoria",Juba,Juba,0,1,0,0,0,0,1,0,0,1,0,0,0,0,1,0,0,1,1,0,0,Shooting,"Individual attack",Home,4.859363,31.57125,Incidental,Unaffiliated,"Not applicable","One contracted INGO staff member was shot and killed in his home as a result of a personal dispute.",Yes,"Focal Point"
2081,2016,4,12,SS,"South Sudan","Central Equatoria",,,0,2,0,0,0,0,2,0,0,2,0,0,0,0,2,0,0,2,2,0,0,Shooting,Ambush,Road,3.684114,30.776658,Incidental,Unknown,Unknown,"An INGO demining convoy was ambushed on Yei- Morobo road in Central Equatorial. Two national staff members were shot and killed in the attack. The attack was reported to have been motivated by ethnic tensions.",Yes,"Official Report"
2084,2016,4,28,SS,"South Sudan",Jonglei,Bor,"Zameza Trading Centre (near)",0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,1,1,0,0,Shooting,Ambush,Road,6.0407,31.624146,Political,Unknown,Unknown,"A INGO vehicle was targeted in a roadside ambush by an armed man while it was part of a UN agency convoy. A man appeared from the bush and fired a single shot at the car that went through the window. While the shot missed the driver, he was injured by the shattered glass and required medical attention.",Yes,"Official Report"
2089,2016,5,7,SS,"South Sudan","Central Equatoria",Juba,Gudelle,0,1,0,0,0,0,1,0,0,1,0,0,0,0,1,0,0,1,1,0,0,Shooting,Raid,Home,4.864586,31.558421,Unknown,Unknown,Unknown,"An INGO male staff member was shot and killed in his residence at night by unknown assailants. Another person, female, that was present at the residence, was also killed in the attack.",Yes,"Official Report"
2090,2016,5,10,SS,"South Sudan","Eastern Equatoria",Torit,"Magwi-Torit Road",1,0,0,0,0,0,1,0,0,1,0,0,0,0,1,0,0,1,1,0,0,Shooting,Ambush,Road,4.313161,32.426147,Economic,Unknown,Unknown,"A UN contracted truck driver was ambushed and killed by gunmen along the Magwi-Torit road in Eastern Equatorial, South Sudan. The gunmen stole money, phones and other items. Two other people in the truck managed to escape unharmed.",Yes,"Official Report"
2284,2016,5,24,SS,"South Sudan","Eastern Equatoria",Torit,Torit,0,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,1,1,1,0,0,Kidnapping,Ambush,Road,4.41024,32.574038,Unknown,Unknown,Unknown,"A driver from an INGO (implementing partner to a UN agency) was carjacked near Torit town by anti-government elements. The driver was kidnapped and badly beaten. He was released after 48 hours.",Yes,"Official Report"
2093,2016,5,25,SS,"South Sudan","Upper Nile",Malakal,Malakal,0,2,0,0,0,0,0,0,0,0,0,2,0,2,0,2,0,2,0,0,2,"Bodily assault",Unknown,Unknown,9.527988,31.668235,Economic,Unknown,Unknown,"Two INGO contractors were physically assaulted by six unidentified persons during an attempted robbery. The victims sustained injuries were referred to an NGO clinic in order to receive medical treatment.",Yes,"Official Report"
2095,2016,6,7,SS,"South Sudan","Central Equatoria",Juba,Tomping,0,2,0,0,0,0,0,0,0,0,0,2,0,2,0,2,0,2,1,1,0,"Bodily assault",Raid,Office/compound,4.859363,31.57125,Unknown,Unknown,Unknown,"Armed men entered an INGO compound through a perimeter fence and tricked the staff into opening the door. The men were armed with machetes and assaulted the staff and guards. Two international aid workers had to medically evacuated to South Africa for treatment.",Yes,"Official Report"
2267,2016,6,9,SS,"South Sudan","Eastern Equatoria",Magwi,Nimule,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,1,0,1,0,"Bodily assault","Individual attack",Road,3.591585,32.063859,Incidental,Unknown,Unknown,"One INGO national staff member was assaulted on her way to work for her night shift. The perpetrator was reportedly a repeat criminal offender. He assaulted her with a wire lock that he fashioned into a weapon. She managed to run away with the assistance of some locals who took her to the hospital.",Yes,"Focal Point"
2105,2016,7,5,SS,"South Sudan","Eastern Equatoria",Torit,"Torit-Kapoeta Road",0,1,0,0,0,0,1,0,0,1,0,0,0,0,1,0,0,1,0,0,1,Shooting,Ambush,Road,4.41067,32.576909,Unknown,Unknown,Unknown,"One INGO national staff member was killed by armed men who ambushed a private vehicle on the Torit-Kapoeta road in Eastern Equatorial. Other passengers in the car were robbed of their belongings, including cash, but were otherwise unharmed. The circumstances surrounding the killing of the INGO staff member are currently unknown.",Yes,"Official Report"
2286,2016,7,6,SS,"South Sudan","Western Equatoria","Mundri West","Mundri Central",1,0,0,0,0,0,1,0,0,1,0,0,0,0,1,0,0,1,1,0,0,Shooting,Ambush,Road,5.4259,30.3858,Unknown,Unknown,Unknown,"On 06th July 2016 at Mundri Centre a UN-contracted truck driver was shot dead for an unknown reason while his truck had been parked overnight. The truck was transporting food commodities from Uganda to Wunrok but the cargo remained intact.",Yes,"Focal Point"
