"Incident ID",Year,Month,Day,"Country Code",Country,Region,District,City,UN,INGO,ICRC,"NRCS and IFRC",NNGO,Other,"Nationals killed","Nationals wounded","Nationals kidnapped","Total nationals","Internationals killed","Internationals wounded","Internationals kidnapped","Total internationals","Total killed","Total wounded","Total kidnapped","Total affected","Gender Male","Gender Female","Gender Unknown","Means of attack","Attack context",Location,Latitude,Longitude,Motive,"Actor type","Actor name",Details,Verified,Source
#event+id,#date+year,#date+month,#date+day,#country+code,#country+name+i_en,#adm1+name+i_en,#adm2+name+i_en,#adm3+name+i_en,#affected+UN,#affected+INGO,#affected+ICRC,#affected+IFRC,#affected+NGO,#affected+other,#affected+killed+national,#affected+injured+national,#affected+kidnapped+national,#affected+total+national,#affected+killed+international,#affected+injured+international,#affected+kidnapped+international,#affected+total+international,#affected+total+killed,#affected+total+injured,#affected+total+kidnapped,#affected+total,#affected+total+m,#affected+total+f,#affected+total+i,#event+means+i_en,#event+type+i_en,#loc+type+i_en,#geo+lat,#geo+lon,#x_event_motive,#group+type+i_en,#group+name+i_en,#description+i_en,,
2227,2017,2,8,AF,Afghanistan,Jowzjan,Sheberghan,Sheberghan,0,0,8,0,0,0,6,0,2,8,0,0,0,0,6,0,2,8,8,0,0,Shooting,Ambush,Road,36.6672,65.7536,Political,"Non-state armed group: Global","Islamic State (IS)","Six ICRC staff workers of Afghan nationality have been shot and killed by gunmen in the northern province of Jawzjan. Two more staff members were abducted. The attack on the convoy occurred south of Shibergan while the aid workers were transporting relief supplies to areas affected by the recent snowstorm. The abducted aid workers were released around the 5th of September, 2017.",Yes,Media
2476,2017,5,2,AF,Afghanistan,Uruzgan,,,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,1,1,1,0,0,Kidnapping,Ambush,Road,31.391389,64.299722,Political,"Non-state armed group: National",Unknown,"A truck contracted by a UN agency partner was transporting commodities and was stopped by armed Anti Government Elements in Khalaj. The driver was held hostage for several days and released on May 12th.",Yes,"Focal Point"
2491,2017,5,16,AF,Afghanistan,Konar,"Chapa Dara",Gosalak,0,0,0,1,0,0,1,0,0,1,0,0,0,0,1,0,0,1,1,0,0,Unknown,Combat/Crossfire,Unknown,34.920175,70.764424,Incidental,Unknown,Unknown,"One national volunteer for the Red Crescent was killed due to fighting in Gosalak village in Kunar province. The circumstances of his death remain unknown.",Yes,"Focal Point"
2290,2017,5,20,AF,Afghanistan,Kabul,Kabul,Kabul,0,3,0,0,0,0,1,0,0,1,1,0,1,2,2,0,1,3,1,2,0,Kidnapping,Raid,Office/compound,34.555349,69.207486,Political,"Non-state armed group: Unknown","Not applicable","One German international aid worker was killed in an INGO guest house after armed attackers ambushed the building. A Finnish aid worker was also kidnapped by the group. In addition, the attackers beheaded a guard at the compound. Details surrounding the incident and the attackers are currently unavailable. On September 14th, the Finnish government confirmed that the aid worker was released after being held captive for 118 days. In a statement, the foreign minister said that they did not pay a ransom for the release of the aid worker.",Yes,Media
2484,2017,5,31,AF,Afghanistan,Kabul,Kabul,Kabul,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,1,1,0,0,"Vehicle-born IED",Combat/Crossfire,"Public location",34.555349,69.207486,Incidental,"Non-state armed group: Unknown","Not applicable","A VBIED exploded in the diplomatic quarter, close to Kabul's Zanbaq square. One INGO national staff member was slightly injured in the attack by shrapnel.",Yes,"Focal Point"
2477,2017,6,15,AF,Afghanistan,Ghazni,Andar,,1,0,0,0,1,0,0,0,2,2,0,0,0,0,0,0,2,2,2,0,0,Kidnapping,Raid,"Project site",33.316667,68.45,Political,"Non-state armed group: National",Taliban,"One UN agency and one NGO staff member that were working together on a monitoring mission were abducted by the local Taliban group. They were taken and held in Andar district in Ghazni province. They were interviewed by the provincial council and then one of the staff members was brought back to Waghaz and released on June 17th. The other had escaped earlier that day.",Yes,"Focal Point"
2485,2017,7,4,AF,Afghanistan,Nangarhar,"Surkh Rod",,0,0,0,0,2,0,1,1,0,2,0,0,0,0,1,1,0,2,0,0,2,Shooting,Ambush,"Project site",34.171831,70.621679,Political,"Non-state armed group: National",Taliban,"A number of staff members from an assessment team (and a local partner to an INGO) were parked outside of a school in the Surkroad district of Nangarhar province. An AOG fired at them, killing one of the national staff members and seriously injuring another. According to a report, there was a change of command within the AOG, which could have contributed to the attack occurring.",Yes,"Focal Point"
2467,2017,7,14,AF,Afghanistan,Ghazni,,,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,1,1,1,0,0,Kidnapping,"Individual attack","Public location",34.473946,67.349694,Political,"Non-state armed group: National",Taliban,"One UN driver was abducted north of Dahwali, Afghanistan, in AGE controlled territory. He was released three days later on July 16th after the intervention of local elders.",Yes,"Focal Point"
2311,2017,8,14,AF,Afghanistan,Ghowr,Chaghcharan,"Chaghcharan (near)",0,3,0,0,0,0,3,0,0,3,0,0,0,0,3,0,0,3,0,0,3,Shooting,Unknown,Unknown,34.52151,65.246344,Unknown,"Non-state armed group: Unknown","Not applicable","Three national aid workers for an INGO were gunned down and killed in Ghor province, somewhere near the capital city of Chaghcharan. Two others (not currently counted in the AWSD because the information could not be verified) were reportedly wounded in the event. Although the motive and perpetrators of this incident are also unknown, the area reportedly has an active Taliban and ISIS presence.",Yes,Media
