"Incident ID",Year,Month,Day,"Country Code",Country,Region,District,City,UN,INGO,ICRC,"NRCS and IFRC",NNGO,Other,"Nationals killed","Nationals wounded","Nationals kidnapped","Total nationals","Internationals killed","Internationals wounded","Internationals kidnapped","Total internationals","Total killed","Total wounded","Total kidnapped","Total affected","Gender Male","Gender Female","Gender Unknown","Means of attack","Attack context",Location,Latitude,Longitude,Motive,"Actor type","Actor name",Details,Verified,Source
#event+id,#date+year,#date+month,#date+day,#country+code,#country+name+i_en,#adm1+name+i_en,#adm2+name+i_en,#adm3+name+i_en,#affected+UN,#affected+INGO,#affected+ICRC,#affected+IFRC,#affected+NGO,#affected+other,#affected+killed+national,#affected+injured+national,#affected+kidnapped+national,#affected+total+national,#affected+killed+international,#affected+injured+international,#affected+kidnapped+international,#affected+total+international,#affected+total+killed,#affected+total+injured,#affected+total+kidnapped,#affected+total,#affected+total+m,#affected+total+f,#affected+total+i,#event+means+i_en,#event+type+i_en,#loc+type+i_en,#geo+lat,#geo+lon,#x_event_motive,#group+type+i_en,#group+name+i_en,#description+i_en,,
786,2007,3,14,SO,Somalia,"Lower Juba",Kismayo,"Kismayo, Olympic",0,0,0,0,1,0,1,0,0,1,0,0,0,0,1,0,0,1,1,0,0,Shooting,"Individual attack",Unknown,-0.35817,42.54536,Unknown,Unknown,Unknown,"1 NGO national staff Chairman killed in Olympic district by unknown gunmen. Reports add that he had travelled from Kismayo to attend a workshop.",Yes,"Official Report"
534,2007,5,8,SO,Somalia,Bari,,,0,2,0,0,0,0,0,0,0,0,0,0,2,2,0,0,2,2,0,0,2,Kidnapping,Unknown,Unknown,6.6507279,48.3009945,Economic,Unknown,Unknown,"2 INGO international (1 British, 1 Kenyan) staff kidnapped by gunmen in northern Somalia's semi-autonomous Puntland region, May 9; released May 14. There have been suggestions the aid workers were seized for use as a bargaining chip in a dispute between fishermen and the national authorities over impounded fishing vessels.",Archived,Archived
535,2007,5,14,SO,Somalia,Banadir,Banadir,Mogadishu,1,0,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,1,1,0,0,Shooting,Raid,Office/compound,2.033333,45.35,Unknown,Unknown,Unknown,"1 UN national staff guard wounded when gunmen wearing (government) uniforms attacked the UN office in Mogadishu. The UN security guards repelled them.",Archived,Archived
539,2007,5,20,SO,Somalia,"Lower Shabelle",Marka,,1,0,0,0,0,0,1,0,0,1,0,0,0,0,1,0,0,1,1,0,0,Shooting,Raid,Road,1.7148358,44.7699326,Economic,Criminal,Pirates,"1 UN national staff guard was killed while helping repulse a new pirate attack on a ship that had just delivered UN food assistance to the Somali port of Merka. As a result, the agents of a UN-contracted vessel this morning refused to allow the ship loaded with food to sail for Somalia.",Archived,Archived
717,2007,6,5,SO,Somalia,,,,0,2,0,0,0,0,1,1,0,2,0,0,0,0,1,1,0,2,2,0,0,Shooting,Ambush,Road,8.3676771,49.083416,Unknown,"Host state","Transitional Federal Government forces (TFG)","1 INGO national staff driver (daily hire) killed and 1 national staff injured when TFG forces starting shooting at unmarked vehicle passing a military convoy",Archived,Archived
555,2007,6,27,SO,Somalia,Banadir,Banadir,Mogadishu,0,2,0,0,0,0,2,0,0,2,0,0,0,0,2,0,0,2,2,0,0,Shooting,Ambush,Road,2.033333,45.35,Incidental,Unaffiliated,Clan,"2 INGO national staff a doctor and his driver killed by gunmen in southern Somalia. The doctor was slain late Wednesday in El-Berde, about 400 kilometres (250 miles) northwest of the capital Mogadishu. Orgnaization rep said he might have been a victim of an inter-clan feud in the region. Residents said the gunmen also shot the driver as he tried to protect the aid worker. ""Three men armed with AK 47 rifles stopped the doctor in town and one of them shot him twice. His driver, Lel Idris, was also shot by another gunman while trying to protect the doctor,"" said Hassan Sheik Ali, a resident.",Yes,"Focal Point"
556,2007,7,9,SO,Somalia,Hiraan,Beledweyne,,0,1,0,0,0,0,1,0,0,1,0,0,0,0,1,0,0,1,1,0,0,Shooting,Unknown,Unknown,4.7355786,45.2040946,Incidental,Unknown,Unknown,"1 INGO national staff gunned down by an",Archived,Archived
787,2007,8,4,SO,Somalia,Gedo,Baardheere,"Between Dhobley and the Kenyan border",0,0,0,0,2,0,1,1,0,2,0,0,0,0,1,1,0,2,2,0,0,Unknown,Ambush,Road,1,41.5,Unknown,Unknown,Unknown,"1 NGO national staff security guard killed and 1 national staff driver seriously wounded when the NGO mission was ambushed between Dobley and the Kenyan border. 2 other staff lightly wounded (not counted here).",Archived,Archived
564,2007,9,11,SO,Somalia,Galguduud,Cabudwaaq,Cabudwaaq,1,0,0,0,0,0,1,0,0,1,0,0,0,0,1,0,0,1,0,1,0,Shooting,"Individual attack",Unknown,5,47,Incidental,Unaffiliated,Clan,"One UN national staff shot and killed by unidentified clan gunmen Tuesday afternoon in Abudwak, a town in the central Somali region of Galgadud. The victim was targeted for clan-related reasons, reliable sources in Abudwak said.
",Yes,"Official Report"
567,2007,9,20,SO,Somalia,Banadir,Banadir,"Mogadishu, Bakara Market",0,0,0,1,0,0,0,1,0,1,0,0,0,0,0,1,0,1,1,0,0,Shooting,Ambush,Road,2.11667,45.4,Economic,Unknown,Unknown,"1 national RC driver seriously injured when three gunmen armed with pistols carjacked a vehicle at Bakara market in Hawil-wadag district in Mogadishu.",Yes,"Official Report"
