"Incident ID",Year,Month,Day,"Country Code",Country,Region,District,City,UN,INGO,ICRC,"NRCS and IFRC",NNGO,Other,"Nationals killed","Nationals wounded","Nationals kidnapped","Total nationals","Internationals killed","Internationals wounded","Internationals kidnapped","Total internationals","Total killed","Total wounded","Total kidnapped","Total affected","Gender Male","Gender Female","Gender Unknown","Means of attack","Attack context",Location,Latitude,Longitude,Motive,"Actor type","Actor name",Details,Verified,Source
#event+id,#date+year,#date+month,#date+day,#country+code,#country+name+i_en,#adm1+name+i_en,#adm2+name+i_en,#adm3+name+i_en,#affected+UN,#affected+INGO,#affected+ICRC,#affected+IFRC,#affected+NGO,#affected+other,#affected+killed+national,#affected+injured+national,#affected+kidnapped+national,#affected+total+national,#affected+killed+international,#affected+injured+international,#affected+kidnapped+international,#affected+total+international,#affected+total+killed,#affected+total+injured,#affected+total+kidnapped,#affected+total,#affected+total+m,#affected+total+f,#affected+total+i,#event+means+i_en,#event+type+i_en,#loc+type+i_en,#geo+lat,#geo+lon,#x_event_motive,#group+type+i_en,#group+name+i_en,#description+i_en,,
298,2004,5,,CD,"DR Congo",,,,0,2,0,0,0,0,0,0,0,0,0,2,0,2,0,2,0,2,0,1,1,"Rape/sexual assault ",Raid,Unknown,-2.9814344,23.8222636,Unknown,Unknown,Unknown,"2 INGO international staff wounded (1 raped, 1 shot) in armed attack by unidentified soldiers.",Archived,Archived
592,2006,,,CD,"DR Congo",,,,0,0,0,0,1,0,0,1,0,1,0,0,0,0,0,1,0,1,0,1,0,"Rape/sexual assault ",Unknown,Unknown,-2.9814344,23.8222636,Political,Unknown,Unknown,"1 national staff of an NGO (a partner organization of an INGO) raped",Yes,"Focal Point"
419,2006,1,16,GT,Guatemala,Solola,Solola,Solola,0,1,0,0,0,0,0,0,0,0,0,1,0,1,0,1,0,1,0,1,0,"Rape/sexual assault ",Ambush,Road,14.8181883,-91.16233009,Unknown,Unaffiliated,"Not applicable","1 INGO international staff member attacked and sexually assaulted in Solola while walking home, Jan 16.",Archived,Archived
502,2006,12,18,SD,Sudan,"South Darfur",Gereida,"Gereida Compound",0,3,0,0,0,0,0,1,0,1,0,2,0,2,0,3,0,3,1,2,0,"Rape/sexual assault ",Raid,Office/compound,11.2811075,25.1414136,Political,Unknown,Unknown,"2 INGO international staff wounded (1 raped and 1 sexually assaulted) and 1 INGO national staff guard of another organization wounded in coordinated violent attack on Gereida compound. Staff from the latter INGO were among 71 aid workers evacuated from the town as a result. Since then they maintained some basic public health services through local staff in the town, but most operations have been suspended.",Archived,Archived
971,2008,5,20,ID,Indonesia,Papua,,,0,1,0,0,0,0,0,0,0,0,0,1,0,1,0,1,0,1,0,1,0,"Rape/sexual assault ",Unknown,Unknown,-3.9885728,138.3485219,Unknown,Unknown,Unknown,"1 INGO national staff wounded when sexually assaulted.",Yes,"Focal Point"
972,2008,12,3,ID,Indonesia,Papua,,,0,1,0,0,0,0,0,0,0,0,0,1,0,1,0,1,0,1,0,1,0,"Rape/sexual assault ",Unknown,Unknown,-3.9885728,138.3485219,Unknown,Unknown,Unknown,"1 INGO national staff wounded when sexually assaulted.",Yes,"Focal Point"
806,2009,1,19,CD,"DR Congo","North Kivu",Goma,Goma,0,8,0,0,0,0,0,3,0,3,0,5,0,5,0,8,0,8,0,3,5,"Rape/sexual assault ",Raid,Home,1.658501,29.220455,Economic,Unknown,Unknown,"5 INGO international staff and 3 INGO national staff attacked and seriously hurt, including one who was raped and two others sexually assaulted, in raid/robbery of their house in Goma.",Archived,Archived
1551,2009,5,13,LK,"Sri Lanka",Southern,Galle,Unawatuna,1,0,0,0,0,0,0,0,0,0,0,1,0,1,0,1,0,1,0,1,0,"Rape/sexual assault ","Individual attack",Home,6.0201774,80.2474836,Political,Unknown,Unknown,"One female UN staff member was physically and sexually assaulted while on R&amp;R in country. The motive appears to be political for a number of reasons, including because her belongings were searched during the assault as well as the location where she was treated.",Yes,"Focal Point"
863,2009,6,27,BD,Bangladesh,Dhaka,Dhaka,,0,0,0,0,1,0,1,0,0,1,0,0,0,0,1,0,0,1,0,1,0,"Rape/sexual assault ","Mob violence",Unknown,24.12739425,90.42263438,Incidental,Unknown,Unknown,"1 NGO national staff raped and killed by gang in implied religious hate crime (Muslim v. Hindu).",Archived,Archived
