"Incident ID",Year,Month,Day,"Country Code",Country,Region,District,City,UN,INGO,ICRC,"NRCS and IFRC",NNGO,Other,"Nationals killed","Nationals wounded","Nationals kidnapped","Total nationals","Internationals killed","Internationals wounded","Internationals kidnapped","Total internationals","Total killed","Total wounded","Total kidnapped","Total affected","Gender Male","Gender Female","Gender Unknown","Means of attack","Attack context",Location,Latitude,Longitude,Motive,"Actor type","Actor name",Details,Verified,Source
#event+id,#date+year,#date+month,#date+day,#country+code,#country+name+i_en,#adm1+name+i_en,#adm2+name+i_en,#adm3+name+i_en,#affected+UN,#affected+INGO,#affected+ICRC,#affected+IFRC,#affected+NGO,#affected+other,#affected+killed+national,#affected+injured+national,#affected+kidnapped+national,#affected+total+national,#affected+killed+international,#affected+injured+international,#affected+kidnapped+international,#affected+total+international,#affected+total+killed,#affected+total+injured,#affected+total+kidnapped,#affected+total,#affected+total+m,#affected+total+f,#affected+total+i,#event+means+i_en,#event+type+i_en,#loc+type+i_en,#geo+lat,#geo+lon,#x_event_motive,#group+type+i_en,#group+name+i_en,#description+i_en,,
3,1997,2,,TJ,Tajikistan,,,,4,0,2,0,0,0,0,0,4,4,0,0,2,2,0,0,6,6,0,0,6,Kidnapping,Unknown,Unknown,38.6281733,70.8156541,,Unknown,Unknown,"3 UN national staff, 1 UN international (Nigerian) staff, 1 ICRC international staff and 1 ICRC national staff kidnapped along with other (not included) UN staff, journalist and Tajik govt rep; released 48 hours later.",Archived,Archived
23,1997,9,,SO,Somalia,Banadir,Banadir,Mogadishu,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,1,1,0,0,1,Kidnapping,Unknown,Unknown,2.033333,45.35,Economic,Unknown,Unknown,"1 UN national staff kidnapped in Mogadishu over FFW project dispute.",Archived,Archived
30,1997,11,22,SO,Somalia,,,,4,0,0,0,0,0,0,0,4,4,0,0,0,0,0,0,4,4,0,0,4,Kidnapping,Unknown,Unknown,8.3676771,49.083416,Economic,Unknown,Unknown,"3 UN national staff (from two agencies) and 1 from another UN body abducted by gunmen on Nov 22 and released the next day. Involved a charcoal trade dispute.",Yes,"Focal Point"
36,1998,1,29,,Chechnya,"North Ossetia",,,2,0,0,0,0,0,0,1,0,1,0,0,1,1,0,1,1,2,2,0,0,Kidnapping,Unknown,Unknown,43,44.25,Political,Unknown,Unknown,"1 UN international (French) staff kidnapped and 1 UN national staff driver beaten at gunpoint in N. Ossetia on Jan 29.",Archived,Archived
77,1999,6,,SO,Somalia,Awdal,Baki,,2,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,2,2,0,0,2,Kidnapping,Unknown,Unknown,10.2950001,43.56610996,Unknown,"Non-state armed group: Subnational",Militia,"2 UN national staff kidnapped by militia in Baki, released after intervention by UN and authorities.",Archived,Archived
81,1999,8,4,SL,"Sierra Leone",,,,2,0,0,0,0,0,0,0,0,0,0,0,2,2,0,0,2,2,0,0,2,Kidnapping,Unknown,Unknown,8.6400349,-11.8400269,Political,"Non-state armed group: National","Armed Forces Revolutionary Council (AFRC)","2 UN international staff among 33 from UN group kidnapped by AFRC faction Aug 4 and released Aug 11.",Archived,Archived
127,2000,9,,GN,Guinea,,,,2,0,0,0,0,0,0,0,0,0,1,0,1,2,1,0,1,2,0,0,2,Kidnapping,Unknown,Unknown,10.7226226,-10.7083587,Unknown,Unknown,Unknown,"1 UN international (Togolese) staff killed and 1 international staff (Ivorian) kidnapped.",Archived,Archived
130,2000,12,,GN,Guinea,,,,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,1,1,0,0,1,Kidnapping,Unknown,Unknown,10.7226226,-10.7083587,Unknown,Unknown,Unknown,"1 UN national staff kidnapped and released Jan 22, 2001.",Archived,Archived
139,2001,3,,SO,Somalia,Banadir,Banadir,Mogadishu,7,3,0,0,0,0,0,0,1,1,0,0,9,9,0,0,10,10,0,0,10,Kidnapping,Raid,Office/compound,2.033333,45.35,Unknown,Unknown,Unknown,"7 UN (6 international, 1 national) staff and 3 INGO international staff held hostage when gunmen stormed and ransacked the INGO's compound in Mogadishu, March 27. Five of the internationals were released within a few days. 2 more international staff (2 UN agencies) were released a few days later.",Archived,Archived
168,2002,2,,SO,Somalia,,,,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,1,1,0,0,1,Kidnapping,Unknown,Unknown,8.3676771,49.083416,Economic,"Staff member","Not applicable","1 UN national staff kidnapped and held for 6 days in suspected contractual dispute.",Archived,Archived
177,2002,4,,SO,Somalia,Banadir,Banadir,Mogadishu,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,1,1,0,0,1,Kidnapping,Unknown,Unknown,2.033333,45.35,Economic,Unknown,Unknown,"1 UN national staff kidnapped for ransom in Mogadishu and held for 27 days.",Archived,Archived
187,2002,8,,SO,Somalia,Banadir,Banadir,"Mogadishu (near)",1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,1,1,0,0,1,Kidnapping,Ambush,Road,2.03711,45.34375,Unknown,Unknown,Unknown,"1 UN national staff kidnapped en route to work in Mogadishu, held for 6 days.",Archived,Archived
276,2004,1,,SO,Somalia,"Lower Juba",Kismayo,"Between Kismayo and Jamaame",1,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,1,1,0,0,1,Kidnapping,Ambush,Road,-0.358056,42.545278,Unknown,Unknown,Unknown,"1 UN international staff abducted North of Kismayo on the way to Jamaame in Lower Juba Region; released after 9 days.
",Archived,Archived
300,2004,6,,SO,Somalia,Bay,Baydhaba,Baydhaba,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,1,1,0,0,1,Kidnapping,Unknown,"Public location",3.116667,43.65,Economic,"Staff member",Contractor,"One UN national staff abducted outside mosque in Baidoa, released next day. The motive appeared to be a project-related dispute involving a disgruntled contractor.",Archived,Archived
312,2004,8,,SD,Sudan,,,,3,0,0,5,0,0,0,0,8,8,0,0,0,0,0,0,8,8,0,0,8,Kidnapping,Unknown,Unknown,14.5844444,29.4917691,Unknown,Unknown,Unknown,"3 UN national staff and 5 national RC staff kidnapped.",Archived,Archived
409,2005,12,,CD,"DR Congo",,,,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,1,1,0,0,1,Kidnapping,Unknown,Unknown,-2.9814344,23.8222636,Political,Unknown,Unknown,"One UN national staff held hostage in protest of demobilized soldiers not being paid.",Archived,Archived
421,2006,3,1,SO,Somalia,"Lower Juba",Afmadow,,1,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,1,1,1,0,0,Kidnapping,Unknown,Unknown,0.51486,42.073009,Political,Unknown,Unknown,"1 UN international (US) staff abducted in Afmadow, 260 miles southwest of Mogadishu, Wed March 1; released next day.",Archived,Archived
446,2006,6,13,SD,Sudan,"North Darfur",Kutum,"Between Kutum and Irgie",6,0,0,0,0,0,0,0,5,5,0,0,1,1,0,0,6,6,0,0,6,Kidnapping,Ambush,Road,13.5,23.5,Political,Unknown,Unknown,"1 UN international staff and 5 national staff detained by SLA Abdul Wahid faction while travelling from Kutum to Irgie, June 13. SLA claimed they were stopped b/c they were not notified of the team's mission and on allegations that the national staff were govt spies.",Archived,Archived
497,2006,9,13,SD,Sudan,"North Darfur",Kutum,"Between Al Fasher and Abdel Shakour",2,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,2,2,2,0,0,Kidnapping,Ambush,Road,13.5,23.5,Unknown,Unknown,Unknown,"Two UN national staff drivers abducted by armed men after ambush while traveling from Al Fasher through Kutum to Abdel Shakour.
",Archived,Archived
486,2006,11,6,AF,Afghanistan,Paktia,Zurmat,,4,0,0,0,0,0,0,0,4,4,0,0,0,0,0,0,4,4,0,0,4,Kidnapping,Ambush,Road,33.41897,69.12144,Unknown,Unknown,Unknown,"4 UN national staff kidnapped in Zormat district of the eastern Paktia province while on their way to visit a new school. No word on whether have been released.",Yes,"Focal Point"
